Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,2,13,,,,
4,up,Ed Sheeran,Bad Habits,4,1,24,,,,
5,up,Coldplay X BTS,My Universe,5,5,7,,,,
6,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
7,up,Mark Kelly,Home,7,6,4,,,,
8,down,Michael Patrick Kelly,Blurry Eyes,6,1,5,,,,
9,up,Ed Sheeran,Overpass Graffiti,14,2,6,,,,
10,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],29,2,11,,,,
11,up,Nathan Evans,Wellerman,16,1,45,,,,
12,up,Ed Sheeran,Perfect,22,10,108,73,2019-10-06,58,2019-10-20
13,down,Jason Derulo,Acapulco,10,10,12,,,,
14,up,Laurell,Habit,25,7,16,,,,
15,up,ABBA,Don't Shut Me Down,19,1,14,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,13,4,22,,,,
17,down,Zoe Wees,Girls Like Us,8,3,47,,,,
18,up,Ed Sheeran,Visiting Hours,21,2,16,,,,
19,down,Pietro Basile & Sarah Lombardi,Mama,11,11,3,,,,
20,up,Nico Santos,Would I Lie To You,53,6,8,,,,
21,down,Michael Patrick Kelly,Throwback,12,7,25,,,,
22,up,Adele,Hello,27,22,36,,,,
23,down,Adele,I Drink Wine,18,18,3,,,,
24,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged],-,16,1,,,,
25,-,Dabu Fantastic,So Easy Wenn Du Da Bisch,-,10,1,,,,
26,-,Lilorx,Racing Into the Night (Ringtone Remix),-,26,2,,,,
27,up,Pentatonix,Hallelujah,42,9,19,65,2019-12-22,51,2019-12-29
28,-,Adele,Someone Like You,-,17,32,,,,
29,up,Adele,Set Fire to the Rain,41,29,20,,,,
30,up,Adele,Skyfall,34,19,16,,,,
31,-,Migros Ensemble,Ensemble,-,12,11,,,,
32,-,Shawn Mendes,It'll Be Okay,-,1,1,,,,
33,up,Gayle,abcdefu,85,3,2,,,,
34,up,Femi Luna,Quiet As the Moon,57,13,8,,,,
35,-,Joel Brandenstein,Der Himmel reißt auf,-,23,8,,,,
36,down,Adele,Can I Get It,9,9,3,,,,
37,down,Dua Lipa,Love Again,24,7,25,96,2020-04-05,96,2020-04-05
38,down,Adele,To Be Loved,23,23,3,,,,
39,-,Marco Mengoni,Cambia Un Uomo,-,17,4,,,,
40,down,Gavin James,Greatest Hits,30,13,5,,,,
41,-,Bastian Baker,Leave a Scar,-,41,1,,,,
42,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged / Radio Edit],-,42,1,,,,
43,up,Zwette,Go Solo (feat. Tom Rosenthal),49,43,3,,,,
44,-,James Arthur,Emily,-,26,3,,,,
45,down,Adele,Rolling In the Deep,26,23,19,,,,
46,up,Tiësto,The Business,50,7,34,52,2021-01-03,18,2021-04-04
47,down,ABBA,I Still Have Faith In You,33,4,14,,,,
48,up,Doja Cat,Woman,60,15,14,,,,
49,-,Olivia Rodrigo,good 4 u,-,8,28,,,,
50,-,Adele,Love Is A Game,-,38,2,,,,
51,up,Ava Max,EveryTime I Cry,87,9,19,,,,
52,down,Adele,Hold On,31,31,3,,,,
53,-,BTS,Butter (Instrumental),-,20,3,,,,
54,-,PSY,Gangnam Style,-,42,12,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,26,81,2020-02-09,81,2020-02-09
56,down,James Blunt,Love Under Pressure,15,15,6,,,,
57,down,Sting,Rushing Water,28,19,7,,,,
58,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,58,3,,,,
59,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,51,,,,
60,-,James Arthur,Impossible,-,49,9,,,,
61,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,61,1,,,,
62,-,Kings Elliot,Call Me A Dreamer,-,30,2,,,,
63,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,30,8,,,,
64,-,Megawatt,Loieherz,-,3,25,,,,
65,-,Rihanna,Diamonds,-,23,13,,,,
66,-,Bastian Baker,The Way It Is,-,26,3,,,,
67,-,Kings Elliot,The Outsider,-,61,1,,,,
68,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,4,,,,
69,-,Adele,When We Were Young,-,50,5,,,,
70,-,P!nk,Try,-,24,7,,,,
71,-,Emeli Sandé,"Read All About It, Pt. III",-,47,4,,,,
72,-,P!nk,All I Know So Far,-,3,24,,,,
73,down,Sia,Unstoppable,36,3,101,81,2019-11-10,81,2019-11-10
74,down,Ed Sheeran,Shape of You,40,19,61,94,2020-01-05,94,2020-01-05
75,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,54,54,2,,,,
76,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,76,1,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,7,,,,
78,-,Shawn Mendes & Tainy,Summer Of Love,-,33,5,,,,
79,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,59,7,,,,
80,-,Mark Forster,Chöre,-,42,16,,,,
81,-,Fedez,SAPORE (feat. Tedua),-,81,1,,,,
82,-,Frida,I Know There's Something Going On,-,82,1,,,,
83,-,Madonna & Sickick,Frozen,-,28,1,,,,
84,-,LMFAO,Sexy and I Know It,-,66,1,,,,
85,-,Fedez,MEGLIO DEL CINEMA,-,29,3,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,46,5,,,,
87,-,Leona Lewis,Run,-,31,5,,,,
88,-,Valeria Jacob,Diini Märlistadt,-,45,1,,,,
89,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,89,1,,,,
90,-,The Black Eyed Peas,The Time (Dirty Bit),-,90,1,,,,
91,up,イマジン・ドラゴンズ,Radioactive,100,26,18,,,,
92,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,92,1,,,,
93,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,6,,,,
94,down,ZIAN,Old Again,77,10,4,,,,
95,-,Sia,Chandelier,-,28,28,,,,
96,down,Emmy Meli,I AM WOMAN,89,56,2,,,,
97,down,Trei Degete,Time Time,84,47,3,,,,
98,-,Katy Perry,Hot N Cold,-,45,5,,,,
99,-,Sarah Connor,Vincent,-,5,32,,,,
100,-,Valmira,"Panda Express (From ""Tschugger"")",-,100,1,,,,
