Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Blurry Eyes,1,1,13,,,,
2,up,Shawn Mendes,It'll Be Okay,4,1,8,,,,
3,down,Ed Sheeran,Shivers,2,2,21,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,25,,,,
5,up,Gayle,abcdefu,7,3,10,,,,
6,down,Ed Sheeran,Bad Habits,5,1,32,,,,
7,down,Adele,Easy On Me,3,1,16,,,,
8,up,Ed Sheeran,Overpass Graffiti,8,2,14,,,,
9,up,Coldplay X BTS,My Universe,12,5,15,,,,
10,up,ZIAN,Old Again,10,10,12,,,,
11,-,Pietro Lombardi,Vorbei,-,11,1,,,,
12,up,Nico Santos,Would I Lie To You,20,6,16,,,,
13,up,Gavin James,Greatest Hits,40,13,13,,,,
14,down,Nathan Evans,Wellerman,11,1,53,,,,
15,up,Patent Ochsner,Für immer uf di,15,1,106,,,,
16,up,Ed Sheeran,Perfect,22,10,116,73,2019-10-06,58,2019-10-20
17,up,Lil Nas X,THATS WHAT I WANT,31,12,18,,,,
18,down,Pegasus,Once In a Lifetime,17,11,3,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,1,50,96,2021-04-11,41,2021-05-16
20,up,Jason Derulo,Acapulco,75,10,20,,,,
21,-,Dabu Fantastic,Männerchor Und Frauechor,-,21,1,,,,
22,-,SOPHIA,Wenn Du die Augen schließt,-,22,1,,,,
23,down,Laura Pausini,Scatola,19,19,2,,,,
24,-,Vangelis,Conquest of Paradise,-,15,10,,,,
25,up,ZIAN,Grateful,44,15,26,,,,
26,up,Bon Jovi,It's My Life,30,26,8,,,,
27,-,ZIAN,Show You,-,2,57,,,,
28,up,Lo & Leduc,Taxi Taxi,29,17,4,,,,
29,down,Laurell,Habit,13,7,24,,,,
30,up,Ed Sheeran,Shape of You,85,19,67,94,2020-01-05,94,2020-01-05
31,down,Sia,Unstoppable,9,3,109,81,2019-11-10,81,2019-11-10
32,-,Doja Cat,Woman,-,15,19,,,,
33,-,Hecht,Nimm Mech I Arm,-,20,4,,,,
34,up,Dua Lipa,Love Again,57,7,33,96,2020-04-05,96,2020-04-05
35,-,Ed Sheeran,Afterglow,-,1,54,18,2021-01-03,18,2021-01-03
36,up,Demi Lovato,Anyone,72,12,6,26,2020-02-02,26,2020-02-02
37,down,Adele,Oh My God,25,16,5,,,,
38,-,Michael Patrick Kelly,Blurry Eyes (Piano Version),-,38,1,,,,
39,-,Megawatt,Loieherz,-,3,27,,,,
40,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,24,1,,,,
41,-,OneRepublic,Run,-,3,36,,,,
42,-,Tom Gregory,River,-,2,36,,,,
43,-,Zoe Wees,Girls Like Us,-,3,54,,,,
44,-,The Verve,Bitter Sweet Symphony,-,31,5,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,18,4,30,,,,
46,-,James Arthur,Emily,-,26,10,,,,
47,down,Wincent Weiss,Morgen,23,23,2,,,,
48,-,Stefanie Heinzmann,Best Life,-,41,1,,,,
49,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],35,35,3,,,,
50,down,Bastian Baker,The Way It Is,26,26,6,,,,
51,up,INNA & Sean Paul,UP,70,51,2,,,,
52,down,Adele,Rolling In the Deep,34,23,24,,,,
53,-,Tom Jones,Green Green Grass of Home,-,53,2,,,,
54,-,Rihanna,Diamonds,-,23,15,,,,
55,-,Madonna,Frozen,-,55,2,,,,
56,-,VolXRoX,Zrügg uf Fäud 1,-,56,1,,,,
57,-,Heimweh,Blueme,-,52,2,,,,
58,up,Ed Sheeran,Photograph,96,23,36,,,,
59,-,Billie Eilish & Khalid,lovely,-,18,46,62,2020-02-02,62,2020-02-02
60,down,Baschi,Live Your Life,24,24,3,,,,
61,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,8,,,,
62,-,Cyndi Lauper,Time After Time,-,51,2,,,,
63,down,Madonna & Sickick,Frozen,28,28,6,,,,
64,-,イマジン・ドラゴンズ,Radioactive,-,26,20,,,,
65,down,Zoe Wees,Control,27,2,84,98,2020-09-20,85,2021-01-03
66,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,63,1,,,,
67,-,テイラー・スウィフト,Shake It Off,-,23,9,,,,
68,down,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),49,49,7,,,,
69,down,Beyoncé,If I Were a Boy,55,55,2,,,,
70,-,Elton John,I'm Still Standing (Remastered),-,21,7,,,,
71,-,Michael Patrick Kelly,Beautiful Madness,-,1,78,,,,
72,-,Bruno Mars,Marry You,-,51,7,,,,
73,-,SDP,Du hast gehofft,-,73,1,,,,
74,-,VolXRoX,Mit Dir,-,47,3,,,,
75,-,Megawatt,Heimatgfühl,-,10,33,,,,
76,-,VolXRoX,Nüt isch für immer,-,76,1,,,,
77,-,Ed Sheeran,Castle on the Hill,-,41,1,,,,
78,-,Robbie Williams,Love My Life,-,30,12,,,,
79,-,Anitta,Boys Don't Cry,-,79,1,,,,
80,down,Pietro Basile & Sarah Lombardi,Mama,41,11,8,,,,
81,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,54,99,2021-01-31,73,2021-03-07
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,1,,,,
83,-,The Cranberries,Dreams,-,35,3,,,,
84,down,Adele,Set Fire to the Rain,52,29,26,,,,
85,-,Wincent Weiss,Hier mit dir,-,66,4,,,,
86,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,26,4,,,,
87,-,Laura Branigan,Self Control,-,54,3,,,,
88,-,DJ Ötzi & Nik P.,Geboren um dich zu lieben (Bassflow Remake),-,77,1,,,,
89,-,Lina Maly,Schön genug,-,50,4,,,,
90,up,Bastian Baker,I'd Sing for You,90,36,17,,,,
91,-,Stubete Gäng,Göschene Airolo,-,6,54,,,,
92,-,Dire Straits,Brothers In Arms (Remastered 1996),-,30,2,,,,
93,-,Adel Tawil,Ist da jemand,-,28,16,,,,
94,down,ZIAN,We Need Time,46,34,2,,,,
95,down,Depeche Mode,Enjoy the Silence,67,38,3,,,,
96,-,VolXRoX,Hey Latina,-,96,1,,,,
97,-,Megawatt,80er Jahr,-,4,9,,,,
98,-,Stubete Gäng,Petra Sturzenegger,-,3,43,,,,
99,-,Leony,Faded Love,-,3,34,92,2021-05-16,92,2021-05-16
100,down,Tom Gregory,Footprints,64,33,11,,,,
