Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,10,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,8,96,2021-04-11,41,2021-05-16
3,down,Ed Sheeran,Afterglow,2,1,15,18,2021-01-03,18,2021-01-03
4,up,Leony,Faded Love,4,3,7,92,2021-05-16,92,2021-05-16
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,20,99,2021-01-31,73,2021-03-07
6,down,Zoe Wees,Girls Like Us,5,3,12,,,,
7,-,Kunz,Chliini Händ,-,7,16,,,,
8,down,Tiësto,The Business,7,7,4,52,2021-01-03,18,2021-04-04
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,8,3,56,2021-03-21,1,2021-03-28
10,down,Zoe Wees,Control,9,2,48,98,2020-09-20,85,2021-01-03
11,up,Wincent Weiss,Wer wenn nicht wir,13,5,10,,,,
12,down,ZIAN,Show You,8,2,26,,,,
13,down,VIZE & Tokio Hotel,White Lies,10,8,12,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),40,14,2,3,2021-04-04,3,2021-04-04
15,up,Olivia Rodrigo,drivers license,19,4,12,63,2021-03-28,46,2021-04-18
16,down,Ava Max,My Head & My Heart,11,9,18,74,2021-02-21,12,2021-03-21
17,up,Rag'n'Bone Man,All You Ever Wanted,20,8,10,,,,
18,-,Kunz,Lüüt so wie mer,-,18,1,,,,
19,-,Jan Marten Block,Never Not Try,-,2,1,,,,
20,-,Seven,"Üses Lied (Aus ""Sing Meinen Song, Vol. 2"")",-,20,1,,,,
21,-,BTS,Film out,-,21,1,13,2021-04-11,13,2021-04-11
22,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,18,5,5,,,,
23,-,Kunz,Üses Lied,-,23,1,,,,
24,-,Luca Hänni,Wo Warst Du,-,24,1,,,,
25,-,Kunz & Beatrice Egli,"Chliini Händ (Aus ""Sing meinen Song, Vol. 2"")",-,7,1,,,,
26,down,Harry Styles,Watermelon Sugar,15,4,48,85,2019-11-17,2,2020-08-23
27,-,Kevin Jenewein,Hurricane,-,12,1,,,,
28,up,Irama,La genesi del tuo colore,36,14,5,,,,
29,-,Kunz,Seisch e Gruess,-,29,1,,,,
30,-,Starian Dwayne McCoy,Hold Me,-,7,1,,,,
31,-,Jaël,"Schlof nome ii (Aus ""Sing Meinen Song, Vol. 2"")",-,29,1,,,,
32,down,Ed Sheeran,Perfect,22,10,73,73,2019-10-06,58,2019-10-20
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,13,19,94,2021-01-31,47,2021-03-07
34,up,Mark Forster,Übermorgen,37,1,48,,,,
35,-,Kunz,Möuchstross,-,17,4,,,,
36,-,Dodo,"Seisch e Gruess (Aus ""Sing Meinen Song, Vol. 2"")",-,36,1,,,,
37,-,Demi Lovato,Dancing With The Devil,-,37,1,,,,
38,up,Faouzia & John Legend,Minefields,41,10,20,,,,
39,-,Beatrice Egli,"Chliini Händ (Aus ""Sing Meinen Song, Vol. 2"")",-,39,1,,,,
40,down,Sia,Floating Through Space,31,5,9,,,,
41,down,Revolverheld,Halt dich an mir Fest (feat. Marta Jandová) [Duett Version],30,30,3,,,,
42,-,Richard Marx,Right Here Waiting,-,42,1,,,,
43,up,Pegasus,Better Man,53,2,23,,,,
44,down,Dua Lipa & Angele,Fever,23,1,23,47,2020-11-15,47,2020-11-15
45,-,Megawatt,Loieherz,-,3,3,,,,
46,-,Kunz,Settig Momänte,-,46,1,,,,
47,-,Duncan Laurence,Arcade (feat. FLETCHER),-,47,1,100,2021-03-21,64,2021-04-25
48,up,Patent Ochsner,Für immer uf di,89,1,72,,,,
49,down,Jaël,"Zrugg zu mir (Aus ""Sing Meinen Song, Vol. 2"")",16,16,3,,,,
50,-,Tom Gregory,River,-,2,1,,,,
51,-,Karl Jeroboan,Where We Were,-,15,1,,,,
52,down,Dodo,"Fudi (Foodie) [Aus ""Sing Meinen Song, Vol. 2""]",44,44,2,,,,
53,-,Kunz,L.I.E.B.I.,-,53,1,,,,
54,-,Whitney Houston,One Moment in Time,-,38,2,,,,
55,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),12,12,31,,,,
56,down,Calum Scott,You Are the Reason,17,17,22,,,,
57,-,Sam Fischer & Demi Lovato,What Other People Say,-,57,1,,,,
58,up,Deddy,0 passi,66,35,2,,,,
59,down,Jason Derulo,Take You Dancing,33,2,36,71,2020-08-23,16,2021-01-17
60,down,LEA,Treppenhaus,56,24,8,,,,
61,-,Billie Eilish & Khalid,lovely,-,18,37,62,2020-02-02,62,2020-02-02
62,down,Jaël,"This Time (Aus ""Sing Meinen Song, Vol. 2"")",21,21,2,,,,
63,down,Bastian Baker,Dancing Without You,24,4,24,,,,
64,-,Kunz,Lüüt so wie mer (Happy Day Version),-,64,1,,,,
65,-,Tom Gregory,Rather Be You,-,13,27,,,,
66,-,Sangiovanni,lady,-,33,3,,,,
67,-,Kings Elliot,Bitter Tonic,-,14,1,,,,
68,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,2,89,2021-04-04,78,2021-04-11
69,up,ZüriWest,Fingt Ds Glück Eim?,73,27,7,,,,
70,-,Willie Peyote,Mai Dire Mai (La Locura),-,51,3,,,,
71,-,Patrick Juvet,Où Sont Les Femmes,-,71,1,,,,
72,-,Demi Lovato,Easy,-,72,1,,,,
73,down,Boney M.,Rasputin,69,48,5,,,,
74,-,Marcello Murru,Diavoli storti,-,74,1,,,,
75,down,Seven,"Amerika (Aus ""Sing Meinen Song, Vol. 2"")",25,19,3,,,,
76,-,Kunz,Musig,-,21,4,,,,
77,-,Lady Gaga,Million Reasons,-,50,11,,,,
78,-,Whitney Houston,I Will Always Love You,-,32,4,,,,
79,down,Kunz,"Ha nur welle wüsse (Aus ""Sing Meinen Song, Vol. 2"")",14,14,3,,,,
80,-,Dermot Kennedy,Giants,-,10,29,,,,
81,-,Dua Lipa,Be the One,-,81,2,,,,
82,up,Lo & Leduc & Jugglerz,Snooze,94,9,6,,,,
83,-,Sunrise Avenue,Hollywood Hills,-,28,5,,,,
84,down,Celeste,Love Is Back,35,27,9,,,,
85,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,66,4,,,,
86,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,86,1,56,2021-04-11,56,2021-04-11
87,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,16,7,,,,
88,-,Trauffer,Heiterefahne,-,20,6,,,,
89,down,Seven,"Tik Tok (Aus ""Sing Meinen Song, Vol. 2"")",85,85,2,,,,
90,up,Adrian Stern,"Bombay Sauce (Aus ""Sing Meinen Song, Vol. 2"")",90,90,2,,,,
91,-,Sting,Shape of My Heart,-,52,2,,,,
92,-,Ta’Shan,This Time,-,92,1,,,,
93,-,Loredana Bertè,Figlia di...,-,15,3,,,,
94,-,Marc Anthony,You Sang to Me,-,94,1,,,,
95,-,Kunz,S Läbe das esch gföhrlech,-,50,3,,,,
96,-,Elvis Presley,Blue Suede Shoes,-,96,1,,,,
97,down,Ermal Meta,Un milione di cose da dirti,67,14,4,,,,
98,-,Tom Gregory,Fingertips,-,18,41,,,,
99,-,Patrick Juvet,Lady Night,-,99,1,,,,
100,down,Michael Patrick Kelly,Beautiful Madness,68,1,49,,,,
