Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Nathan Evans,Wellerman,2,1,25,,,,
3,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),7,3,10,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,23,96,2021-04-11,41,2021-05-16
5,up,Mimi Webb,Good Without,5,3,9,,,,
6,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,23,1,6,,,,
7,down,OneRepublic,Run,6,3,11,,,,
8,down,Tom Gregory,River,4,2,15,,,,
9,up,Duncan Laurence,Arcade,13,6,23,88,2021-02-28,69,2021-03-14
10,up,Michael Patrick Kelly,Throwback,18,7,6,,,,
11,down,Olivia Rodrigo,good 4 u,9,8,9,,,,
12,down,Leony,Faded Love,8,3,22,92,2021-05-16,92,2021-05-16
13,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,39,13,3,,,,
14,up,Wincent Weiss,Wer wenn nicht wir,21,5,25,,,,
15,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,2,35,99,2021-01-31,73,2021-03-07
16,down,BTS,Permission to Dance,11,11,2,,,,
17,up,Baby K & BoomDaBash,Mohicani,68,10,6,,,,
18,up,Zoe Wees,Hold Me Like You Used To,26,14,6,,,,
19,down,Loco Escrito,Mamacita,14,3,8,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),30,14,17,3,2021-04-04,3,2021-04-04
21,down,Ed Sheeran,Afterglow,10,1,30,18,2021-01-03,18,2021-01-03
22,up,Marco Mengoni,Ma stasera,27,8,5,,,,
23,up,Stubete Gäng,Tenero,37,13,9,,,,
24,down,Hecht,Prosecco,16,5,6,,,,
25,up,Joya Marleen,Driver,28,18,9,,,,
26,-,Megawatt,Loieherz,-,3,13,,,,
27,up,Annalisa,Movimento lento (feat. Federico Rossi),34,11,6,,,,
28,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,41,8,7,,,,
29,up,Ed Sheeran,Perfect,50,10,88,73,2019-10-06,58,2019-10-20
30,up,The Kid LAROI & Justin Bieber,Stay,33,4,2,,,,
31,down,ZIAN,Show You,19,2,41,,,,
32,up,Kunz,Chliini Händ,48,7,30,,,,
33,-,Toto Cutugno,Insieme: 1992,-,11,5,,,,
34,up,Trinidad Cardona,Dinero,43,28,3,,,,
35,up,ZIAN,Grateful,52,15,6,,,,
36,down,Michael Patrick Kelly,Beautiful Madness,32,1,59,,,,
37,down,Patent Ochsner,Für immer uf di,35,1,84,,,,
38,-,Luca Il Sole di Notte,Ma quale dieta,-,38,1,,,,
39,down,Zoe Wees,Girls Like Us,24,3,27,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,8,18,56,2021-03-21,1,2021-03-28
41,up,Dua Lipa,Levitating,70,19,10,74,2020-04-05,74,2020-04-05
42,down,SUPER-Hi & Neeka,Following the Sun,36,20,4,,,,
43,up,Harry Styles,Watermelon Sugar,46,4,62,85,2019-11-17,2,2020-08-23
44,up,Tiësto,The Business,44,7,19,52,2021-01-03,18,2021-04-04
45,-,John Mayer,Wild Blue,-,45,1,,,,
46,up,Rag'n'Bone Man,All You Ever Wanted,53,8,25,,,,
47,down,Nathan Evans,Told You So,38,10,4,,,,
48,-,Toto Cutugno,L'Italiano,-,2,10,,,,
49,-,John Mayer,Last Train Home,-,49,3,,,,
50,down,Neil Diamond,Sweet Caroline,25,21,4,,,,
51,down,The Lightning Seeds,Three Lions (Original Version),40,40,2,,,,
52,-,Mark Forster,Musketiere,-,52,1,,,,
53,up,Ed Sheeran,Shape of You,86,19,44,94,2020-01-05,94,2020-01-05
54,down,BTS,Butter,20,6,9,,,,
55,down,Sia,Floating Through Space,29,5,24,,,,
56,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,1,52,36,2020-06-21,2,2020-08-09
57,-,Stubete Gäng,Dunne mit de Gäng,-,17,14,,,,
58,-,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),-,42,2,,,,
59,down,Ed Sheeran,Bad Habits (Acoustic Version),49,49,2,,,,
60,-,Rihanna,Stay (feat. Mikky Ekko),-,46,3,,,,
61,down,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),17,17,2,,,,
62,-,Milow,ASAP,-,29,4,,,,
63,up,P!nk,All I Know So Far,84,3,10,,,,
64,-,Griff,Black Hole,-,17,2,,,,
65,-,ABBA,I Have a Dream,-,65,3,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy,-,48,6,,,,
67,-,Faouzia & John Legend,Minefields,-,10,32,,,,
68,-,Gianni Morandi,L'Allegria,-,31,5,,,,
69,-,883,Sei Un Mito,-,69,1,,,,
70,-,Sia,Unstoppable,-,3,82,81,2019-11-10,81,2019-11-10
71,up,Stubete Gäng,Göschene Airolo,90,6,43,,,,
72,up,Joya Marleen,Nightmare,76,2,51,,,,
73,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,29,5,,,,
74,-,Patent Ochsner,Scharlachrot,-,27,31,,,,
75,-,Adriano Celentano,Azzurro,-,47,10,,,,
76,down,Lo & Leduc,Wär simer wemer säge mir,15,7,4,,,,
77,-,Dua Lipa,Love Again,-,7,5,96,2020-04-05,96,2020-04-05
78,down,Ava Max,My Head & My Heart,54,9,32,74,2021-02-21,12,2021-03-21
79,-,Megawatt,Heimatgfühl,-,10,27,,,,
80,-,Noemi & Carl Brave,MAKUMBA,-,38,2,,,,
81,-,Gianna Nannini,I maschi,-,30,2,,,,
82,-,BTS,Dynamite,-,4,31,96,2020-08-23,2,2020-08-30
83,-,PSY,Gangnam Style,-,42,7,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,84,1,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),73,24,11,9,2021-04-18,1,2021-05-16
86,-,Gianna Nannini,Bello e impossibile,-,86,1,,,,
87,-,Jairo,Les jardins du ciel (sun of Jamaica),-,87,1,,,,
88,-,Andreas Bourani,Auf uns,-,34,14,,,,
89,-,Fool's Garden,Lemon Tree,-,44,8,,,,
90,-,Olaf Berger,Schenk mir noch eine letzte Nacht,-,90,1,,,,
91,-,ABBA,Mamma Mia,-,51,7,,,,
92,-,ABBA,Dancing Queen,-,21,4,,,,
93,-,Sia,Chandelier,-,28,22,,,,
94,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,56,1,,,,
95,-,ABBA,The Winner Takes It All,-,31,3,,,,
96,-,Aleandro Valente,All a Show,-,96,1,,,,
97,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,34,6,,,,
98,-,Mark Forster,Übermorgen,-,1,61,,,,
99,-,Max Giesinger,In meinen Gedanken (Gospel Chor Version),-,99,1,,,,
100,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,37,,,,
