Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,4,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,4,1,10,,,,
3,up,Ava Max,Kings & Queens,3,2,17,80,2020-03-15,37,2020-09-27
4,down,Michael Patrick Kelly,Beautiful Madness,1,1,10,,,,
5,down,Zoe Wees,Control,2,2,9,98,2020-09-20,85,2021-01-03
6,up,BoomDaBash & Alessandra Amoroso,Karaoke,6,6,4,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,7,13,74,2020-04-19,18,2020-08-09
8,up,CRIMER,Eyes Off Me,35,8,2,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,10,2,7,75,2020-05-24,1,2020-05-31
10,down,Pegasus,Victoria Line (feat. Anna Rossinelli),8,1,14,,,,
11,down,Ava Max,Salt,9,1,27,91,2020-03-01,65,2020-04-19
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,6,3,,,,
13,up,James Blunt,The Truth,21,6,24,,,,
14,up,Dotan,Numb,15,10,12,,,,
15,down,Dua Lipa,Physical,11,2,23,48,2020-02-02,15,2020-04-12
16,down,Irama,Mediterranea,12,12,7,,,,
17,up,Kunz,Möuchstross,25,17,2,,,,
18,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",40,10,3,,,,
19,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),33,11,2,,,,
20,down,Ariana Grande & Justin Bieber,Stuck with U,13,2,9,95,2020-05-10,3,2020-05-17
21,up,Harry Styles,Watermelon Sugar,39,4,9,85,2019-11-17,2,2020-08-23
22,down,Nea,Some Say,17,1,24,84,2020-03-01,84,2020-03-01
23,up,Dua Lipa,Break My Heart,42,14,15,97,2020-03-29,5,2020-06-28
24,down,Sia,Unstoppable,18,3,35,81,2019-11-10,81,2019-11-10
25,up,Jonas Brothers,X (feat. KAROL G),45,15,7,78,2020-06-21,78,2020-06-21
26,up,Tiziano Ferro & Jovanotti,Balla per me,32,15,5,,,,
27,up,Ed Sheeran,Perfect,58,10,34,73,2019-10-06,58,2019-10-20
28,-,Michael Patrick Kelly & Ilse DeLange,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",-,28,1,,,,
29,down,BLACKPINK,How You Like That,26,26,2,3,2020-07-05,3,2020-07-05
30,up,Dermot Kennedy,Giants,44,10,2,,,,
31,-,LEA & Max Giesinger,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,31,1,,,,
32,-,Marc Sway,Es chunnt eso wies chunnt,-,13,1,,,,
33,down,Maroon 5,Memories,28,1,35,36,2019-10-06,2,2019-11-17
34,down,Adel Tawil,1000 gute Gründe,14,14,9,,,,
35,down,Patent Ochsner,Für immer uf di,29,1,35,,,,
36,down,Fedez & Robert Miles,Bimbi per strada (Children),24,11,4,,,,
37,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,19,4,,,,
38,-,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,-,38,1,,,,
39,down,Luca Hänni,Diamant,19,7,7,,,,
40,-,MoTrip & Jan Plewka,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,40,2,,,,
41,down,Stubete Gäng,Dunne mit de Gäng,23,17,3,,,,
42,up,Stubete Gäng,Petra Sturzenegger,55,3,27,,,,
43,down,Lady Gaga,Stupid Love,36,2,19,28,2020-03-01,8,2020-03-08
44,up,Stubete Gäng,Göschene Airolo,78,6,22,,,,
45,up,Benji & Fede,Dove e quando,52,1,31,,,,
46,-,V,Sweet Night,-,27,2,39,2020-03-15,39,2020-03-15
47,up,Becky Hill & Sigala,Heaven On My Mind,89,47,2,,,,
48,down,Alicia Keys,Underdog,27,2,23,69,2020-01-12,43,2020-03-29
49,down,Michele Morrone,Hard For Me,16,16,4,,,,
50,-,LEA & Michael Patrick Kelly,"Friends R Family (aus ""Sing meinen Song, Vol. 7"")",-,50,1,,,,
51,-,Nico Santos & Jan Plewka,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,51,1,,,,
52,down,Naomi Candreia,Free Like a Bird,22,16,4,,,,
53,down,Ilse DeLange,"Holy (aus ""Sing meinen Song, Vol. 7"")",31,31,2,,,,
54,-,Mark Forster,194 Länder,-,2,32,,,,
55,up,Gaia,Chega,83,25,9,,,,
56,down,Tom Gregory,Fingertips,47,18,18,,,,
57,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,44,3,,,,
58,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,12,3,,,,
59,-,Ilse DeLange,"Leiser (aus ""Sing meinen Song, Vol. 7"")",-,28,2,,,,
60,down,Loco Escrito,Punto,46,6,30,,,,
61,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,49,49,2,,,,
62,-,Thegiornalisti,Riccione,-,26,1,,,,
63,-,Stubete Gäng,Härz isch Trumpf,-,63,1,,,,
64,-,Heimweh,Verruckti Wält,-,26,1,,,,
65,down,Dua Lipa,Don't Start Now,56,2,35,19,2019-11-03,3,2020-01-05
66,-,Billie Eilish & Khalid,lovely,-,18,23,62,2020-02-02,62,2020-02-02
67,down,Sia,"Together (From the Motion Picture ""Music"")",54,18,6,,,,
68,-,Ava Max,Sweet but Psycho,-,18,31,77,2019-10-06,77,2019-10-06
69,down,Ed Sheeran,Shape of You,59,19,17,94,2020-01-05,94,2020-01-05
70,-,Mungo Jerry,In the Summertime,-,61,1,,,,
71,-,Michee,Voglia di te,-,20,1,,,,
72,down,Max Giesinger,"Requiem (aus ""Sing meinen Song, Vol. 7"")",70,70,2,,,,
73,-,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",-,27,3,,,,
74,-,Anna Känzig & Tobey Lucas,What You Made Me Do,-,74,1,,,,
75,down,J-AX,Una voglia assurda,30,30,6,,,,
76,-,Tom Gregory,Rather Be You,-,13,1,,,,
77,-,Jonas Blue & MAX,Naked,-,77,1,,,,
78,down,Elodie,Guaranà,53,49,2,,,,
79,down,Jonas Brothers,What a Man Gotta Do,69,3,25,53,2020-01-19,21,2020-01-26
80,-,Jesse Ritch,Summer,-,80,1,,,,
81,-,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",-,56,3,,,,
82,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,41,2,,,,
83,down,Joya Marleen,Nightmare,50,2,5,,,,
84,-,Katy Perry,Daisies,-,31,3,48,2020-05-24,48,2020-05-24
85,-,Pasquale Aleardi,Ein bisschen für immer,-,58,1,,,,
86,up,ROSALÍA & Travis Scott,TKN,98,23,5,96,2020-05-31,21,2020-06-07
87,down,Trevor Daniel & Selena Gomez,Past Life,43,43,2,,,,
88,-,Andreas Bourani,Auf uns,-,34,5,,,,
89,up,BTS,Stay Gold,95,31,3,38,2020-07-05,38,2020-07-05
90,down,Luca Hänni,She Got Me,80,9,35,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,51,1,35,1,2019-10-06,1,2019-10-06
92,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,1,,,,
93,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,56,7,,,,
94,-,OneRepublic,Counting Stars,-,47,2,,,,
95,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,41,3,21,,,,
96,-,Nico Santos,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,36,2,,,,
97,up,Kunz,Chliini Händ,99,7,11,,,,
98,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",48,8,31,,,,
99,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,7,6,,,,
100,-,Miley Cyrus,Wrecking Ball,-,37,1,,,,
