Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,15,96,2021-04-11,41,2021-05-16
2,down,Nathan Evans,Wellerman,1,1,17,,,,
3,up,Zoe Wees,Girls Like Us,5,3,19,,,,
4,up,Ed Sheeran,Afterglow,4,1,22,18,2021-01-03,18,2021-01-03
5,up,Wincent Weiss,Wer wenn nicht wir,11,5,17,,,,
6,up,Duncan Laurence,Arcade,15,6,15,88,2021-02-28,69,2021-03-14
7,down,Leony,Faded Love,6,3,14,92,2021-05-16,92,2021-05-16
8,down,P!nk,All I Know So Far,3,3,3,,,,
9,-,BTS,Butter,-,6,1,,,,
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,2,27,99,2021-01-31,73,2021-03-07
11,up,Tiësto,The Business,16,7,11,52,2021-01-03,18,2021-04-04
12,up,VIZE & Tokio Hotel,White Lies,14,8,19,,,,
13,up,Stubete Gäng,Tenero,30,13,2,,,,
14,up,Sia,Floating Through Space,17,5,16,,,,
15,-,Johannes Oerding,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,15,1,,,,
16,down,Rag'n'Bone Man,All You Ever Wanted,8,8,17,,,,
17,down,ZIAN,Show You,13,2,33,,,,
18,up,Stefanie Heinzmann,Would You Still Love Me,43,18,4,,,,
19,down,Megawatt,Loieherz,10,3,7,,,,
20,down,Dua Lipa,We're Good,12,12,13,25,2021-02-21,11,2021-04-25
21,down,Rag'n'Bone Man,Track 15,7,7,7,,,,
22,-,BTS,Butter (Instrumental),-,20,1,,,,
23,-,Gjon's Tears,Répondez-moi,-,12,11,,,,
24,down,Kings Elliot,Bitter Tonic,18,14,4,,,,
25,-,Franco Battiato,La Cura,-,25,1,,,,
26,up,Faouzia & John Legend,Minefields,44,10,27,,,,
27,up,OneRepublic,Run,34,3,3,,,,
28,up,Rea Garvey & VIZE,The One,49,9,14,,,,
29,-,Måneskin,ZITTI E BUONI,-,2,4,,,,
30,-,Tusse,Voices,-,9,1,,,,
31,-,Stefanie Heinzmann,COLORS,-,17,12,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),55,24,3,9,2021-04-18,1,2021-05-16
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,21,9,89,2021-04-04,78,2021-04-11
34,-,Olivia Rodrigo,good 4 u,-,8,1,,,,
35,-,Zoe Wees,Ghost,-,25,4,,,,
36,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,36,1,,,,
37,-,JORIS,"Du und ich (In the End) (aus ""Sing meinen Song, Vol. 8"")",-,37,1,,,,
38,down,Deddy,La prima estate,37,37,2,,,,
39,-,Destiny,Je me casse (Eurovision Official Entry),-,15,1,,,,
40,-,TIX,Fallen Angel,-,22,1,,,,
41,-,Anne-Marie & Niall Horan,Our Song,-,41,1,,,,
42,down,Zoe Wees,Control,21,2,55,98,2020-09-20,85,2021-01-03
43,-,Franco Battiato,La Cura (Live),-,43,1,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),22,14,9,3,2021-04-04,3,2021-04-04
45,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,15,1,,,,
46,down,Ava Max,My Head & My Heart,31,9,25,74,2021-02-21,12,2021-03-21
47,-,Mark Forster & LEA,Drei Uhr Nachts,-,27,4,,,,
48,down,"BLAY, Bligg & Marc Sway",Wiederseh,42,25,5,,,,
49,down,Deddy,0 passi,41,41,2,,,,
50,down,Jan Marten Block,Never Not Try,20,2,8,,,,
51,up,Tom Gregory,River,78,2,7,,,,
52,-,Zoe Wees,Hold Me Like You Used To,-,14,1,,,,
53,-,Efendi,Mata Hari,-,29,1,,,,
54,-,The Black Mamba,Love Is On My Side,-,33,1,,,,
55,-,Stefania,Last Dance,-,55,1,,,,
56,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,21,1,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,8,10,56,2021-03-21,1,2021-03-28
58,-,Hooverphonic,The Wrong Place,-,53,1,,,,
59,-,Elena Tsagkrinou,El Diablo,-,59,1,,,,
60,down,Ed Sheeran,Perfect,29,10,80,73,2019-10-06,58,2019-10-20
61,-,Ian Hooper,"All We Need Is Love (aus ""Sing meinen Song, Vol. 8"")",-,61,1,,,,
62,-,Christophe,Main dans la main,-,62,2,,,,
63,-,Zoe Wees,Overthinking,-,63,1,,,,
64,down,Mighty Oaks,Forever,19,19,2,,,,
65,-,Adele,Skyfall,-,19,7,,,,
66,-,Daði Freyr,10 Years,-,32,1,,,,
67,-,Umberto Tozzi,Gloria,-,53,1,,,,
68,down,Kunz,Chliini Händ,40,7,23,,,,
69,-,Manizha,RUSSIAN WOMAN,-,69,1,,,,
70,down,Sia,Unstoppable,47,3,77,81,2019-11-10,81,2019-11-10
71,-,Joya Marleen,Nightmare,-,2,44,,,,
72,-,Duncan Laurence,Stars,-,72,1,,,,
73,-,Cher,Believe,-,44,2,,,,
74,down,Billie Eilish & Khalid,lovely,62,18,40,62,2020-02-02,62,2020-02-02
75,-,Hecht,Besch ready für die Liebi vo mer?,-,2,40,,,,
76,down,Deddy,Il Cielo Contromano,57,57,2,,,,
77,-,Uku Suviste,The Lucky One,-,77,1,,,,
78,-,Lucio Dalla,Canzone,-,25,2,,,,
79,-,Alice & Franco Battiato,I treni di tozeur,-,79,1,,,,
80,-,Måneskin,Torna a casa,-,26,2,,,,
81,-,Olivia Rodrigo,drivers license,-,10,8,1,2021-01-17,1,2021-01-17
82,-,James Newman,Embers,-,82,1,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,23,94,2021-01-31,47,2021-03-07
84,-,Senhit & Flo Rida,Adrenalina,-,84,1,,,,
85,-,AURORA,Runaway,-,43,5,26,2021-04-18,13,2021-04-25
86,down,BLAY,Denkmal,27,17,8,,,,
87,-,Franco Battiato,Cuccurucucù (Mix 2015),-,87,1,,,,
88,-,Franco Battiato,E Ti Vengo A Cercare,-,88,1,,,,
89,down,Mighty Oaks,Mexico,65,65,2,,,,
90,-,Kings Elliot,I'm Getting Tired of Me,-,32,6,,,,
91,-,Vincent Bueno,Amen,-,91,1,,,,
92,up,Mark Forster,Übermorgen,99,1,55,,,,
93,down,Kings Elliot,Dancing Alone,83,35,7,,,,
94,down,Danny Vera,Roller Coaster,64,64,2,,,,
95,-,Eden,Set Me Free,-,51,1,,,,
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,1,,,,
97,down,Dua Lipa & Angele,Fever,39,1,30,47,2020-11-15,47,2020-11-15
98,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,98,1,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,41,3,,,,
100,-,Jason Mraz,I'm Yours,-,55,2,,,,
