Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,8,84,2020-03-01,84,2020-03-01
2,up,Ava Max,Salt,3,1,11,91,2020-03-01,65,2020-04-19
3,down,Lady Gaga,Stupid Love,2,2,3,28,2020-03-01,8,2020-03-08
4,up,"K-391, Alan Walker & Ahrix",End of Time,57,4,2,,,,
5,up,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),13,5,2,,,,
6,down,Jonas Brothers,What a Man Gotta Do,4,3,9,53,2020-01-19,21,2020-01-26
7,up,Mark Forster,194 Länder,7,2,18,,,,
8,up,Dua Lipa,Don't Start Now,11,2,19,19,2019-11-03,3,2020-01-05
9,up,Maroon 5,Memories,9,1,19,36,2019-10-06,2,2019-11-17
10,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
11,down,Patent Ochsner,Für immer uf di,5,1,19,,,,
12,up,Gjon's Tears,Répondez-moi,27,12,2,,,,
13,down,Stubete Gäng,Petra Sturzenegger,8,3,15,,,,
14,down,Loco Escrito,Punto,6,6,15,,,,
15,up,Alicia Keys,Underdog,19,2,7,69,2020-01-12,43,2020-03-29
16,up,Nico Santos,Play With Fire,17,6,19,,,,
17,down,Dua Lipa,Physical,12,2,7,48,2020-02-02,15,2020-04-12
18,up,Luca Hänni,She Got Me,28,9,19,,,,
19,up,Loco Escrito,"Träne (Aus ""Sing Meinen Song"")",43,19,2,,,,
20,up,Tom Gregory,Fingertips,30,18,4,,,,
21,up,Seven,"Füür Vo Dr Sehnsucht (Aus ""Sing Meinen Song"")",40,21,2,,,,
22,down,Harry Styles,Adore You,16,15,15,24,2019-12-08,6,2020-04-19
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,19,60,2019-10-20,7,2019-11-17
24,-,James Blunt,The Truth,-,6,8,,,,
25,down,Sia,Unstoppable,20,3,19,81,2019-11-10,81,2019-11-10
26,-,OneRepublic,Didn't I,-,14,1,95,2020-03-15,66,2020-03-22
27,down,Loco Escrito,Adiós,22,22,11,,,,
28,-,Stefanie Heinzmann,"Heimweh (Aus ""Sing Meinen Song"")",-,5,1,,,,
29,up,LEA,Treppenhaus,49,24,2,,,,
30,-,V,Sweet Night,-,27,1,39,2020-03-15,39,2020-03-15
31,up,Luca Hänni,Nie mehr allein,32,31,2,,,,
32,up,Pegasus,I Take It All,37,20,7,,,,
33,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",21,8,19,,,,
34,down,Celeste,Stop This Flame,26,7,10,,,,
35,down,Hecht,Besch ready für die Liebi vo mer?,34,2,19,,,,
36,-,Alec Benjamin,The Book of You & I,-,36,1,,,,
37,-,Pietro Lombardi,Drake & Rihanna,-,37,1,,,,
38,-,Marc Storace,"One of These Days (Irgendeinisch) [Aus ""Sing Meinen Song""]",-,38,1,,,,
39,down,Kygo & Whitney Houston,Higher Love,38,4,19,22,2019-10-06,20,2019-10-13
40,-,Gotthard,S.O.S,-,22,1,,,,
41,-,John Newman,Stand by Me,-,41,1,,,,
42,-,MARYNE,Overdose,-,42,1,,,,
43,down,Demi Lovato,I Love Me,36,36,2,49,2020-03-08,45,2020-03-15
44,down,Katy Perry,Never Worn White,29,29,2,53,2020-03-08,53,2020-03-08
45,-,Steff la Cheffe,"Patina (Aus ""Sing Meinen Song"")",-,33,1,,,,
46,up,Francesco Gabbani,Viceversa,48,3,6,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,5,19,43,2019-10-13,39,2019-11-10
48,-,Seven,"Ufo (Aus ""Sing Meinen Song"")",-,30,1,,,,
49,down,Stubete Gäng,Göschene Airolo,31,6,14,,,,
50,down,Ed Sheeran,Perfect,23,10,19,73,2019-10-06,58,2019-10-20
51,-,Andrea Sannino,Abbracciame,-,51,1,,,,
52,down,Ritschi,"Adíos (Aus ""Sing Meinen Song"")",10,10,3,,,,
53,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],77,1,19,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,24,1,19,1,2019-10-06,1,2019-10-06
55,down,Loco Escrito,Mi Culpa,15,15,8,,,,
56,up,Patricia Kelly,One More Year,65,56,2,,,,
57,down,SZA & Justin Timberlake,The Other Side,18,18,3,55,2020-03-01,55,2020-03-01
58,-,Benji & Fede,Dove e quando,-,1,18,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),41,15,6,35,2020-02-09,4,2020-04-05
60,down,Lina Maly,Schön genug,50,50,2,,,,
61,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),52,34,7,,,,
62,down,Ava Max,Torn,51,4,19,41,2019-10-06,41,2019-10-06
63,-,Sary,Kaleidoscope,-,63,1,,,,
64,-,Plüsch,Heimweh,-,35,1,,,,
65,-,Gaia,Chega,-,25,1,,,,
66,-,Johannes Oerding,An guten Tagen,-,22,8,,,,
67,down,Ava Max,Sweet but Psycho,54,18,19,77,2019-10-06,77,2019-10-06
68,-,Francine Jordi,"Schisstäg (Aus ""Sing Meinen Song"")",-,68,1,,,,
69,down,Naomi Candreia,Don't Give Up,33,33,2,,,,
70,-,Senna Gammour,Anders Real,-,70,1,,,,
71,down,Lauv,Who (feat. BTS),39,39,2,57,2020-03-08,57,2020-03-08
72,-,Nancy Sinatra,These Boots Are Made for Walkin',-,72,1,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,5,,,,
74,down,Pegasus,Metropolitans,55,2,8,,,,
75,down,Hecht,Charlotta,56,10,15,,,,
76,-,Kunz,Chliini Händ,-,7,4,,,,
77,down,Sam Smith,I'm Not the Only One,67,67,2,,,,
78,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,13,14,,,,
79,up,Ali Gatie,What If I Told You That I Love You,79,19,7,48,2020-02-02,48,2020-02-02
80,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,8,13,,,,
81,-,Loco Escrito,"Probier Mi Doch Mal Us (Aus ""Sing Meinen Song"")",-,48,1,,,,
82,-,Plüsch,Ufo,-,74,1,,,,
83,-,voXXclub,Rock mi (Remix),-,79,1,,,,
84,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,16,13,2019-10-06,13,2019-10-06
85,-,New Polarities,Ad Repeatum,-,85,1,,,,
86,down,Stefanie Heinzmann,"Üses Läbe (Aus ""Sing Meinen Song"")",53,53,2,,,,
87,-,Ritschi,Tränemeer,-,87,1,,,,
88,down,SHAED & ZAYN,Trampoline,86,40,14,63,2019-10-06,63,2019-10-06
89,-,Kamaliya,Freedom,-,73,2,,,,
90,-,Gotthard,Bad News,-,66,2,,,,
91,down,TinkaBelle,One Last Time,60,60,2,,,,
92,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,49,1,,,,
93,-,Ellie Goulding & blackbear,Worry About Me,-,93,1,,,,
94,-,Harry Styles,Falling,-,15,4,57,2019-12-15,39,2019-12-22
95,-,James Arthur,Impossible,-,49,3,,,,
96,down,Selena Gomez,Lose You to Love Me,83,1,19,53,2019-10-27,2,2019-11-03
97,-,Patricia Kelly,Medicine,-,85,2,,,,
98,down,Loco Escrito,"My Man Is a Mean Man (Aus ""Sing Meinen Song"")",46,46,3,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,41,1,,,,
100,-,Andreas Bourani,Auf uns,-,34,3,,,,
