Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,11,,,,
2,up,Harry Styles,As It Was,2,1,16,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,20,,,,
4,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,6,4,8,,,,
5,up,Shawn Mendes,It'll Be Okay,5,1,32,,,,
6,down,Joya Marleen,Next to you,4,4,8,,,,
7,up,Boomdabash & Annalisa,Tropicana,10,5,7,,,,
8,up,OneRepublic,West Coast,12,6,19,,,,
9,down,Leony,Remedy,7,4,21,,,,
10,up,Lizzo,About Damn Time,22,10,13,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,49,,,,
12,up,Michael Patrick Kelly,Blurry Eyes,18,1,37,,,,
13,up,Ed Sheeran,Shivers,13,2,45,,,,
14,down,KAMRAD,I Believe,8,3,9,,,,
15,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,2,6,,,,
16,up,Måneskin,SUPERMODEL,16,5,11,,,,
17,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,11,7,6,,,,
18,up,ClockClock,Sorry,31,18,8,,,,
19,down,Nathan Evans,Wellerman,14,1,77,,,,
20,up,Sia,Unstoppable,29,3,133,81,2019-11-10,81,2019-11-10
21,-,The Kelly Family,Peace On Earth,-,21,1,,,,
22,down,P!nk,Irrelevant,15,10,2,,,,
23,up,Shawn Mendes,When You're Gone,37,9,15,,,,
24,up,Luca Hänni & Sarah Engels,Ma Bonita,26,24,2,,,,
25,up,Gayle,abcdefu,45,3,33,,,,
26,up,Adele,Easy On Me,64,1,37,,,,
27,up,Tommaso Paradiso,Piove in discoteca,42,27,6,,,,
28,-,Étienne Daho & Dani,Comme un boomerang,-,28,1,,,,
29,up,Ed Sheeran,Overpass Graffiti,71,2,38,,,,
30,up,Pinguini Tattici Nucleari,Giovani Wannabe,46,25,5,,,,
31,down,OneRepublic,I Ain't Worried,24,7,11,,,,
32,-,Harry Styles,Watermelon Sugar,-,4,82,85,2019-11-17,2,2020-08-23
33,-,Stubete Gäng,Verlah Und Ledig,-,20,1,,,,
34,up,OneRepublic,Sunshine,75,11,21,,,,
35,-,Joya Marleen,Nightmare,-,2,66,,,,
36,-,Pietro Lombardi,Ciao Bella,-,36,1,,,,
37,down,5 Seconds of Summer,COMPLETE MESS,21,8,15,,,,
38,-,Ed Sheeran,Perfect,-,10,137,73,2019-10-06,58,2019-10-20
39,down,Joji,Glimpse of Us,30,13,4,,,,
40,-,Heimweh,Schwingerhärz,-,12,3,,,,
41,down,Elodie,Bagno a mezzanotte,28,24,14,,,,
42,down,Elley Duhé,MIDDLE OF THE NIGHT,17,7,16,,,,
43,up,Hecht,Sommervögel,53,9,14,,,,
44,-,Elvis Crespo,Suavemente,-,44,1,,,,
45,down,Willy William,Trompeta,41,27,5,,,,
46,up,"Peter, Sue & Marc",Io Senza Te,68,46,2,,,,
47,-,Adriano Celentano,Azzurro,-,44,19,,,,
48,down,Ed Sheeran,Bad Habits,35,1,54,,,,
49,down,Stubete Gäng,Richi,48,5,10,,,,
50,down,Elodie,Tribale,32,31,7,,,,
51,-,M¥SS KETA,FINIMONDO,-,40,1,,,,
52,-,Sting,Shape of My Heart,-,52,3,,,,
53,-,Wings,Mull of Kintyre,-,53,1,,,,
54,-,Matteo Bocelli,Tempo,-,52,1,,,,
55,down,Eros Ramazzotti,AMA,27,10,7,,,,
56,up,Lizzo,2 Be Loved (Am I Ready),76,42,2,,,,
57,-,Stubete Gäng,Knapp Dernäbe,-,53,1,,,,
58,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,18,4,,,,
59,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,9,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,37,81,2020-02-09,81,2020-02-09
61,-,Jessie Ware,Free Yourself,-,43,1,,,,
62,-,Adele,Set Fire to the Rain,-,29,30,,,,
63,-,Rednex,Cotton Eye Joe,-,44,17,,,,
64,-,Sia,Chandelier,-,28,38,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,27,17,,,,
66,-,Tiësto,The Business,-,7,49,52,2021-01-03,18,2021-04-04
67,-,George Ezra,Blame It on Me,-,56,3,,,,
68,-,Wincent Weiss,Wer wenn nicht wir,-,5,43,,,,
69,-,Patent Ochsner,Ausklaar,-,56,9,,,,
70,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,22,,,,
71,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,56,10,,,,
72,-,Dhurata Dora & Elvana Gjata,GAJDE,-,57,2,,,,
73,-,Calum Scott,You Are the Reason,-,17,34,,,,
74,-,"BANGERZ, Lucy Diakovska & Marcella Rockefeller",Liebe ist alles,-,74,1,,,,
75,down,Lo & Leduc,Melodie,65,30,7,,,,
76,-,2raumwohnung,36 Grad,-,64,4,,,,
77,-,DJ Ötzi & Nik P.,Geboren um dich zu lieben (Bassflow Remake),-,77,2,,,,
78,down,Whitney Houston,I Will Always Love You,70,32,16,,,,
79,-,Taxi,Campari Soda,-,78,1,,,,
80,-,Zucchero,Baila (Sexy Thing),-,59,7,,,,
81,-,Dhurata Dora & Luciano,Adrenalina,-,81,1,,,,
82,-,Crazy Town,Butterfly,-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,19,78,94,2020-01-05,94,2020-01-05
84,up,Andreas Bourani,Auf uns,91,34,27,,,,
85,-,Megawatt,Heimatgfühl,-,10,42,,,,
86,down,Kunz,Chliini Händ,72,7,61,,,,
87,-,Mimi Webb,Good Without,-,3,32,,,,
88,-,Francis Cabrel,L'encre de tes yeux,-,88,1,,,,
89,down,Harry Styles,Sign of the Times,51,16,51,,,,
90,down,Stubete Gäng,Göschene Airolo,38,6,68,,,,
91,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,9,12,,,,
92,up,Shawn Mendes & Camila Cabello,Señorita,96,1,83,1,2019-10-06,1,2019-10-06
93,-,Dabu Fantastic,Angelina,-,53,2,,,,
94,-,Dabu Fantastic & Mattiu,Männerchor Und Frauechor (Versiun Rumantscha),-,94,1,,,,
95,-,Thegiornalisti,Riccione,-,26,4,,,,
96,down,Patent Ochsner,Für immer uf di,59,1,128,,,,
97,-,Zucchero,Diavolo In Me,-,97,1,,,,
98,-,Stubete Gäng,Schön Isch Es Gsi,-,16,1,,,,
99,-,Fool's Garden,Lemon Tree,-,44,15,,,,
100,down,Al Bano Carrisi & Romina Power,Felicità,54,25,8,,,,
