Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,27,,,,
2,up,Pegasus,Better Man,14,2,2,,,,
3,up,Joya Marleen,Nightmare,5,2,22,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,21,36,2020-06-21,2,2020-08-09
5,up,Jason Derulo,Take You Dancing,8,2,15,71,2020-08-23,16,2021-01-17
6,down,Zoe Wees,Control,2,2,26,98,2020-09-20,85,2021-01-03
7,down,Miley Cyrus,Midnight Sky,6,2,12,14,2020-08-23,12,2020-10-25
8,up,Michael Patrick Kelly,Beautiful Madness,11,1,27,,,,
9,up,Bligg,Sorry Mama (feat. Marc Sway),10,9,17,,,,
10,down,Ava Max,Who's Laughing Now,7,5,14,,,,
11,-,Hecht,Nur 1 Minute,-,2,1,,,,
12,up,Ariana Grande,positions,18,12,2,77,2020-10-25,1,2020-11-01
13,up,Rea Garvey,Hey Hey Hey,54,13,2,,,,
14,down,Harry Styles,Watermelon Sugar,12,4,26,85,2019-11-17,2,2020-08-23
15,up,Justin Bieber,Holy (feat. Chance the Rapper),25,15,7,83,2020-09-20,4,2020-09-27
16,up,Sam Smith,Diamonds,24,3,7,51,2020-09-27,18,2020-11-15
17,up,Dermot Kennedy,Giants,34,10,13,,,,
18,up,Pegasus,Victoria Line (feat. Anna Rossinelli),22,1,31,,,,
19,down,Justin Bieber & benny blanco,Lonely,9,9,3,6,2020-10-25,6,2020-10-25
20,up,Megawatt,Heimatgfühl,23,10,11,,,,
21,up,Dotan,Numb,21,10,29,,,,
22,down,Bastian Baker,Dancing Without You,4,4,3,,,,
23,down,Kygo & Tina Turner,What's Love Got to Do with It,13,2,16,83,2020-09-06,57,2020-09-20
24,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
25,up,Little Mix,Sweet Melody,45,25,2,,,,
26,up,Rea Garvey,Talk to Your Body,26,13,7,,,,
27,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",44,1,6,,,,
28,-,Marshmello & Imanbek,Too Much (feat. Usher),-,28,1,,,,
29,-,Johannes Oerding,Ketten,-,29,1,,,,
30,up,The Kelly Family,An Angel,55,30,6,,,,
31,-,Walter Christen,I Vermisse Di,-,22,1,,,,
32,-,Jenny Frankhauser,Du bist da,-,32,1,,,,
33,up,Anna-Sophie,Cambodia,92,33,3,,,,
34,-,Becky G. & Ozuna,No Drama,-,34,1,,,,
35,down,Tate McRae,you broke me first,31,19,6,81,2020-08-23,15,2020-11-15
36,down,Harry Styles,Falling,15,15,7,57,2019-12-15,39,2019-12-22
37,-,Amy Macdonald,The Hudson,-,12,1,,,,
38,up,Ed Sheeran,Perfect,50,10,51,73,2019-10-06,58,2019-10-20
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,9,81,2020-02-09,81,2020-02-09
40,-,Amy Macdonald,Fire,-,40,1,,,,
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,6,20,,,,
42,down,BTS,Dynamite,19,4,11,96,2020-08-23,2,2020-08-30
43,down,ZIAN,Show You,36,2,4,,,,
44,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),35,35,2,,,,
45,-,Elif,Als ich fortging (Radio Version),-,45,1,,,,
46,-,Adele,Someone Like You,-,17,11,,,,
47,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),98,47,2,,,,
48,-,Amy Macdonald,The Human Demands,-,48,1,,,,
49,-,TWICE,I CAN'T STOP ME,-,49,1,95,2020-11-08,95,2020-11-08
50,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,50,1,,,,
51,down,Nico Santos,Play With Fire,48,6,36,,,,
52,-,Jessanna Némitz,Let Your Heart Roar,-,52,1,,,,
53,-,Milow,First Day Of My Life,-,53,1,,,,
54,down,Sia,Unstoppable,20,3,50,81,2019-11-10,81,2019-11-10
55,-,Måneskin,VENT'ANNI,-,55,1,,,,
56,down,Milow,Whatever It Takes,28,28,16,,,,
57,up,Mark Forster,194 Länder,100,2,43,,,,
58,down,Shawn Mendes,Wonder,43,7,5,15,2020-10-11,15,2020-10-11
59,down,Patent Ochsner,Für immer uf di,37,1,52,,,,
60,-,Alexandra Burke,Hallelujah,-,60,5,,,,
61,-,Peter Schilling,Major Tom,-,47,1,,,,
62,-,Johannes Oerding & Wincent Weiss,Hier mit dir (Akustik Version),-,62,1,,,,
63,-,Sam Smith,Kids Again,-,63,1,,,,
64,-,Ava Max,Salt,-,1,43,91,2020-03-01,65,2020-04-19
65,-,CRIMER,First Dance (Wolkenbruch Titelsong),-,65,2,,,,
66,-,Ariana Grande,shut up,-,66,1,39,2020-11-08,39,2020-11-08
67,-,The Kelly Family,I Can't Help Myself,-,63,2,,,,
68,up,Nea,Some Say,95,1,41,84,2020-03-01,84,2020-03-01
69,down,Ava Max,Kings & Queens,16,2,34,80,2020-03-15,37,2020-09-27
70,-,Adele,Rolling In the Deep,-,23,4,,,,
71,down,Amy Macdonald,This Is the Life,63,49,3,,,,
72,-,Andrea Bocelli,Con te partirò,-,72,1,,,,
73,-,Sia,Chandelier,-,28,11,,,,
74,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,67,3,,,,
75,-,PSY,Gangnam Style,-,42,3,,,,
76,-,Jonas Brothers,What a Man Gotta Do,-,3,35,53,2020-01-19,21,2020-01-26
77,-,Adele,Skyfall,-,19,2,,,,
78,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,64,6,,,,
79,-,Ritt Momney,Put Your Records On,-,79,1,95,2020-10-18,84,2020-11-01
80,down,Angelo Kelly & Family,Country Roads,79,73,3,,,,
81,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,81,1,86,2019-11-03,86,2019-11-03
82,-,Bobby McFerrin,Don't Worry Be Happy,-,48,3,,,,
83,down,Pur,Keiner will alleine sein,62,62,2,,,,
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,83,2,,,,
85,-,Shem Thomas,Do It,-,21,3,,,,
86,-,James Arthur,Train Wreck,-,86,1,,,,
87,-,Ava Max,Torn,-,4,34,41,2019-10-06,41,2019-10-06
88,-,Adele,Hello,-,22,23,,,,
89,-,Heimweh,Betrunkä vor Liäbi,-,39,3,,,,
90,-,Adele,Set Fire to the Rain,-,29,8,,,,
91,-,Silbermond,Ein anderer Sommer,-,20,4,,,,
92,-,Sam Smith & Normani,Dancing with a Stranger,-,62,5,51,2019-10-06,51,2019-10-06
93,-,will.i.am,Scream & Shout (feat. Britney Spears),-,93,1,,,,
94,-,Modà,Chicco biondo,-,94,1,,,,
95,-,Rihanna,Only Girl (In the World),-,57,2,,,,
96,down,U2,One,32,32,2,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,58,1,,,,
98,-,P!nk,What About Us,-,41,1,,,,
99,-,J-Ax,Via di qua (feat. Mr. Rain),-,64,2,,,,
100,-,Alphaville,Forever Young,-,17,2,,,,
