Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,21,,,,
2,up,Loreen,Tattoo,4,1,27,,,,
3,down,Baschi,Ehrlich,2,2,10,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,2,38,,,,
5,up,James Blunt,Beside You,15,3,8,,,,
6,up,Michael Schulte,Waterfall,17,5,17,,,,
7,up,Ray Dalton,Do It Again,7,4,19,,,,
8,down,Anastacia,Just You,3,3,3,,,,
9,up,Bligg,Milchstrass (feat. Aaron Asteria),65,2,9,,,,
10,up,OneRepublic,RUNAWAY,16,8,19,,,,
11,up,Miley Cyrus,Flowers,20,1,39,,,,
12,down,Dua Lipa,Dance The Night,6,5,19,,,,
13,-,Luca Hänni & Sunlike Brothers,Fire,-,9,1,,,,
14,up,Rea Garvey,Free Like The Ocean,32,8,8,,,,
15,up,Ed Sheeran,Magical,36,15,2,,,,
16,up,Tate McRae,greedy,66,14,4,,,,
17,up,Ed Sheeran,The Day I Was Born,39,17,2,,,,
18,down,P!nk,TRUSTFALL,8,2,37,,,,
19,up,Teddy Swims,Lose Control,95,1,2,,,,
20,up,Olivia Rodrigo,vampire,35,13,11,,,,
21,down,Jung Kook & Jack Harlow,3D,10,10,2,,,,
22,down,Miley Cyrus,Track 2,13,13,2,,,,
23,-,Iñigo Quintero,Si No Estás,-,5,1,,,,
24,-,Dodo,Yopougon (feat. Jimmy James),-,24,1,,,,
25,-,Rami Hattab*,Goldener Handschuh,-,25,1,,,,
26,-,Angelina Mango,Che t'o dico a fa',-,13,1,,,,
27,-,Bligg,Immer wänni hei chumm (feat. Streichmusik Alder),-,15,1,,,,
28,up,Ricchi & Poveri,Sarà Perché Ti Amo,33,7,43,,,,
29,-,Ed Sheeran,American Town,-,4,1,,,,
30,up,Dermot Kennedy,Kiss Me,69,2,53,,,,
31,-,Bligg,Mosaik (feat. Aaron Asteria),-,31,1,,,,
32,down,Sia,Unstoppable,11,3,195,81,2019-11-10,81,2019-11-10
33,-,Ed Sheeran,Head > Heels,-,33,1,,,,
34,-,Zara Larsson & David Guetta,On My Love,-,34,2,,,,
35,down,Niall Horan,Heaven,14,5,32,,,,
36,up,Taylor Swift,Cruel Summer,47,19,8,,,,
37,down,Aden Foyer,The Ballet Girl,19,10,24,,,,
38,-,BTS,Lie,-,27,1,,,,
39,-,JENNIE,You & Me,-,39,1,,,,
40,down,Ed Sheeran,Plastic Bag,31,31,2,,,,
41,up,Marco Mengoni,Due Vite,45,2,33,,,,
42,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),75,1,46,,,,
43,up,Tyla,Water,96,12,2,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,1,98,,,,
45,-,Modà,Il Foglietto Col Tuo Nome,-,45,1,,,,
46,down,Sia,Gimme Love,43,5,3,,,,
47,-,BTS,Serendipity (Full Length Edition),-,39,1,,,,
48,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,47,1,,,,
49,up,Nico Santos,Number 1,98,9,13,,,,
50,down,Anastacia,Best Days,9,9,8,,,,
51,-,Jimin,Promise,-,23,3,,,,
52,up,Sia,Chandelier,68,28,51,,,,
53,-,Ed Sheeran,Shape of You,-,19,102,94,2020-01-05,94,2020-01-05
54,-,Ed Sheeran,Perfect,-,10,191,73,2019-10-06,58,2019-10-20
55,-,Take That,Windows (Acoustic),-,55,1,,,,
56,down,Stubete Gäng,Göschene Airolo,23,6,111,,,,
57,-,Angelina Mango,Ci pensiamo domani,-,3,19,,,,
58,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,58,2,,,,
59,-,Nathan Evans,Wellerman,-,1,125,,,,
60,-,James Blunt,The Truth,-,6,40,,,,
61,down,Heimweh,Heimatgfühl,50,6,10,,,,
62,up,Ed Sheeran,Shivers,64,2,91,,,,
63,-,Adele,Skyfall,-,19,29,,,,
64,-,OneRepublic,Run,-,3,45,,,,
65,-,Bon Jovi,It's My Life,-,26,24,,,,
66,down,Kunz,Chliini Händ,27,7,108,,,,
67,-,Ed Sheeran,Spring,-,67,1,,,,
68,down,Kylie Minogue,Padam Padam,12,12,14,,,,
69,up,Megawatt,Heimatgfühl,81,10,69,,,,
70,down,Remo Forrer,Watergun,56,1,31,,,,
71,-,JENNIE,You & Me (Coachella ver.),-,71,1,,,,
72,-,Mattiu,Da Casa,-,72,1,,,,
73,-,Leo Rojas,El Condor Pasa,-,73,1,,,,
74,-,Toto Cutugno,Insieme: 1992,-,11,18,,,,
75,-,Andreas Bourani,Auf uns,-,34,36,,,,
76,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,6,19,,,,
77,-,Cossmo,Counting Sheep,-,77,1,,,,
78,-,Bligg,Liebi repariere,-,78,1,,,,
79,-,ÁSDÍS,Angel Eyes,-,60,3,,,,
80,down,Tom Gregory,Never Look Back,51,35,5,,,,
81,-,Simon & Garfunkel,The Sounds of Silence,-,44,20,,,,
82,down,David Kushner,Daylight,18,6,26,,,,
83,-,League of Legends & NewJeans,Gods,-,83,1,,,,
84,down,Bon Jovi,Bed of Roses,82,47,7,,,,
85,down,Ronan Keating,When You Say Nothing At All,71,9,12,,,,
86,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,86,1,,,,
87,down,Annalisa,Mon Amour,62,5,28,,,,
88,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,78,2,,,,
89,up,Paul Russell,Lil Boo Thang,91,16,3,,,,
90,down,Jain,Makeba,24,3,18,,,,
91,-,Tiësto & BIA,BOTH (with 21 Savage),-,91,1,,,,
92,-,Lina Bó,Weiblich,-,92,1,,,,
93,-,Madonna,Like a Prayer,-,93,1,,,,
94,-,Sarah Connor,From Sarah With Love,-,77,2,,,,
95,-,Alice Cooper,Poison,-,95,1,,,,
96,-,RAYE,Escapism. (feat. 070 Shake),-,27,12,,,,
97,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,66,4,,,,
98,-,Finnel,Dorfkinder,-,83,3,,,,
99,down,Bligg,Jetzt fangt das wieder a,41,41,2,,,,
100,-,Gabriele Esposito,ARET ‘A ‘NU PENZIERO,-,100,1,,,,
