Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,2,10,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,22,3,2,86,2020-01-05,3,2020-01-12
4,up,Hecht,Besch ready für die Liebi vo mer?,6,2,10,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,10,60,2019-10-20,7,2019-11-17
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,5,10,43,2019-10-13,39,2019-11-10
7,up,Nico Santos,Play With Fire,31,6,10,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,5,1,10,1,2019-10-06,1,2019-10-06
9,up,Mark Forster,194 Länder,15,2,9,,,,
10,down,Ava Max,Torn,7,4,10,41,2019-10-06,41,2019-10-06
11,up,Sia,Unstoppable,13,3,10,81,2019-11-10,81,2019-11-10
12,up,Selena Gomez,Lose You to Love Me,30,1,10,53,2019-10-27,2,2019-11-03
13,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",8,8,10,,,,
14,down,Patent Ochsner,Für immer uf di,10,1,10,,,,
15,down,Stubete Gäng,Petra Sturzenegger,4,3,6,,,,
16,down,Luca Hänni,She Got Me,11,9,10,,,,
17,down,Ed Sheeran,Perfect,12,10,10,73,2019-10-06,58,2019-10-20
18,-,Younha,Winter Flower (feat. RM),-,18,1,35,2020-01-12,35,2020-01-12
19,up,Sunrise Avenue,Thank You For Everything,23,3,6,,,,
20,up,Kygo & Whitney Houston,Higher Love,24,4,10,22,2019-10-06,20,2019-10-13
21,up,James Blunt,Cold,26,9,10,,,,
22,down,Benji & Fede,Dove e quando,19,1,10,,,,
23,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],14,1,10,,,,
24,down,Ava Max,Sweet but Psycho,20,18,10,77,2019-10-06,77,2019-10-06
25,up,James Arthur,Quite Miss Home,69,15,10,,,,
26,up,Harry Styles,Adore You,47,15,6,24,2019-12-08,6,2020-04-19
27,down,Jonas Brothers,Only Human,25,9,10,42,2019-10-06,27,2019-11-03
28,down,Stubete Gäng,Göschene Airolo,17,6,5,,,,
29,-,Andreas Bourani,Hey,-,29,1,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),29,6,10,13,2019-10-06,13,2019-10-06
31,down,Ed Sheeran & Justin Bieber,I Don't Care,21,10,10,31,2019-10-06,23,2019-11-17
32,up,Ed Sheeran,Shape of You,34,19,4,94,2020-01-05,94,2020-01-05
33,down,Sarah Connor,Vincent,18,5,10,,,,
34,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,34,1,,,,
35,-,Pietro Lombardi,Macarena,-,35,1,,,,
36,-,Rea Garvey,All That Matters,-,36,1,,,,
37,-,Pietro Lombardi,Bella Donna,-,37,1,,,,
38,-,Pietro Lombardi,Phänomenal,-,38,1,,,,
39,down,Adel Tawil,Tu m'appelles (feat. PEACHY),32,8,9,,,,
40,-,Kodaline,Wherever You Are,-,40,1,,,,
41,-,Tommaso Paradiso,I Nostri Anni,-,41,1,,,,
42,-,Tim Bendzko,Keine Maschine,-,42,1,,,,
43,up,Aloe Blacc & Pegasus,Greatest Show On Earth,60,13,10,,,,
44,up,Heimweh,Rosmarie,61,37,5,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,2,,,,
46,-,セリーヌ・ディオン,Soul,-,46,1,,,,
47,-,Pietro Lombardi,Nur ein Tanz,-,47,1,,,,
48,up,Tommaso Paradiso,Non avere paura,55,20,7,,,,
49,down,Camila Cabello,Liar,28,23,10,23,2019-10-06,14,2019-10-27
50,down,Lizzo,Good As Hell,49,24,3,33,2019-10-06,24,2019-12-29
51,down,Mabel,Don't Call Me Up,35,30,10,95,2019-10-13,95,2019-10-13
52,down,Ava Max,So Am I,37,28,7,69,2019-10-06,69,2019-10-06
53,-,Adesse,Männer weinen nicht (feat. Sido),-,52,1,,,,
54,-,Selena Gomez,Rare,-,31,1,96,2020-01-12,13,2020-01-19
55,up,Ed Sheeran,Supermarket Flowers,58,46,2,,,,
56,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),54,34,8,,,,
57,up,Demi Lovato,Sober,59,57,2,,,,
58,-,Johannes Oerding,An guten Tagen,-,22,5,,,,
59,-,The Kelly Family,Over the Hump,-,45,4,,,,
60,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],-,60,1,,,,
61,up,Rihanna,Love on the Brain,67,53,2,,,,
62,-,Celeste,Stop This Flame,-,7,1,,,,
63,up,Trauffer,Heiterefahne,86,20,3,,,,
64,-,Hecht,Heicho,-,23,5,,,,
65,-,Loco Escrito,Punto,-,6,8,,,,
66,-,Kunz,Chliini Händ,-,7,1,,,,
67,-,benny blanco & Calvin Harris,I Found You,-,67,1,,,,
68,-,Sam Smith,Fire on Fire,-,37,5,,,,
69,-,Campsite Dream,All That She Wants,-,69,1,,,,
70,-,Marius Bear,Not Loud Enough,-,40,8,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,27,1,,,,
72,up,Adele,Hello,77,22,5,,,,
73,down,Adel Tawil,Ist da jemand,63,28,3,,,,
74,-,SHAED & ZAYN,Trampoline,-,40,8,63,2019-10-06,63,2019-10-06
75,-,Depeche Mode,Precious,-,75,1,,,,
76,-,Calum Scott,You Are the Reason,-,17,5,,,,
77,-,レディー・ガガ,Bad Romance,-,57,1,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,43,3,,,,
79,down,Trevor Daniel,Falling,38,28,4,61,2019-11-24,14,2020-01-05
80,down,Camila Cabello,Havana (feat. Young Thug),41,24,4,,,,
81,-,Loco Escrito,Adiós,-,22,3,,,,
82,-,ZAYN,PILLOWTALK,-,82,1,,,,
83,-,LEA,110 (Prolog),-,7,6,,,,
84,down,Hecht,Charlotta,39,10,7,,,,
85,-,Selena Gomez,Vulnerable,-,85,1,,,,
86,-,Ariana Grande,One Last Time,-,66,1,,,,
87,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,34,1,,,,
88,down,Tim Bendzko,Hoch,53,17,6,,,,
89,down,Mark Forster,Chöre,42,42,2,,,,
90,down,Tom Gregory,Small Steps,64,20,10,,,,
91,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,33,3,10,,,,
92,-,Adele,Set Fire to the Rain,-,29,3,,,,
93,-,Hecht,Kawasaki,-,34,4,,,,
94,-,The Kelly Family,An Angel,-,30,4,,,,
95,-,Ultimo,Tutto questo sei tu,-,34,3,,,,
96,-,Spice Girls,Wannabe (Radio Edit),-,56,1,,,,
97,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,56,5,,,,
98,down,Alec Benjamin,Let Me Down Slowly,50,23,8,,,,
99,-,Nico Santos,Rooftop,-,37,2,,,,
100,-,Emma,Stupida allegria,-,100,1,,,,
