Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,Loreen,Tattoo,2,1,19,,,,
3,up,Baschi,Ehrlich,18,2,2,,,,
4,up,Miley Cyrus,Flowers,4,1,31,,,,
5,down,Udo Lindenberg & Apache 207,Komet,3,2,30,,,,
6,up,Dua Lipa,Dance The Night,8,5,11,,,,
7,up,P!nk,TRUSTFALL,7,2,29,,,,
8,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,6,6,12,,,,
9,up,David Kushner,Daylight,13,6,18,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,7,35,,,,
11,up,Ray Dalton,Do It Again,27,4,11,,,,
12,up,Aden Foyer,The Ballet Girl,15,10,16,,,,
13,up,OneRepublic,RUNAWAY,35,8,11,,,,
14,down,Annalisa,Mon Amour,12,5,20,,,,
15,down,Jain,Makeba,5,3,10,,,,
16,down,Hecht,Amigo,9,5,10,,,,
17,up,Stubete Gäng,Göschene Airolo,24,6,103,,,,
18,-,Bligg,Milchstrass (feat. Aaron Asteria),-,2,1,,,,
19,up,Niall Horan,Heaven,20,5,24,,,,
20,up,Ed Sheeran,Perfect,42,10,186,73,2019-10-06,58,2019-10-20
21,up,Peter Bjorn and John,Young Folks,25,12,2,,,,
22,down,Miley Cyrus,Jaded,17,17,8,,,,
23,up,Megawatt,Heimatgfühl,85,10,61,,,,
24,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,44,24,2,,,,
25,down,Sia,Unstoppable,14,3,188,81,2019-11-10,81,2019-11-10
26,-,Zhang Zhe Han,Unfinished Journey,-,26,1,,,,
27,down,Dermot Kennedy,Kiss Me,22,2,46,,,,
28,-,Loco Escrito,Cosas De Amor,-,28,1,,,,
29,up,Ava Max,Weapons,72,16,14,,,,
30,up,Marco Mengoni,Due Vite,98,2,27,,,,
31,up,Michael Schulte,Waterfall,32,5,9,,,,
32,-,V,Rainy Days,-,32,1,,,,
33,up,Trauffer,Heiterefahne,36,20,18,,,,
34,-,Noizy & Yll Limani,Hapa,-,34,1,,,,
35,up,Joya Marleen,Terrible Things,47,14,14,,,,
36,down,Stubete Gäng,Rot Wyss im Quadrat,31,31,2,,,,
37,-,V,Love Me Again,-,37,1,,,,
38,up,Loi,Gold,49,9,35,,,,
39,down,Remo Forrer,Watergun,11,1,23,,,,
40,down,Marco Mengoni & Elodie,Pazza Musica,23,16,11,,,,
41,down,Alfa,Bellissimissima,16,16,4,,,,
42,down,Angelina Mango,Ci pensiamo domani,33,3,13,,,,
43,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,53,,,,
44,-,Kenny Loggins,Footloose (Single Version),-,44,4,,,,
45,up,Harry Styles,As It Was,46,1,71,,,,
46,up,Taylor Swift,Cruel Summer,50,19,2,,,,
47,-,Adele,Set Fire to the Rain,-,29,38,,,,
48,up,Hecht,Charlotta,93,10,51,,,,
49,down,Ed Sheeran,Eyes Closed,21,4,21,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,94,,,,
51,down,Patent Ochsner,Für immer uf di,26,1,173,,,,
52,-,Calum Scott,You Are the Reason,-,17,47,,,,
53,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,37,,,,
54,-,Anna Rossinelli,Daddy isn't Home,-,54,1,,,,
55,up,Alvaro Soler,Muero,81,55,2,,,,
56,-,Village People,YMCA,-,35,22,,,,
57,-,Toto,I'll Be Over You,-,57,1,,,,
58,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,58,2,,,,
59,-,Rachel Platten,Girls,-,59,1,,,,
60,-,Chris Steger,Du Entschuldige I Kenn Di,-,60,1,,,,
61,down,Nico Santos,Number 1,43,9,10,,,,
62,-,Sniff 'n' the Tears,Driver's Seat,-,62,1,,,,
63,-,Nathan Evans,Wellerman,-,1,121,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,29,,,,
65,down,Heimweh,Heimatgfühl,10,6,2,,,,
66,-,Ed Sheeran,Shivers,-,2,87,,,,
67,-,Robin S.,Show Me Love,-,67,2,,,,
68,up,Ed Sheeran,Celestial,100,3,36,,,,
69,up,KAMRAD,Feel Alive,74,29,11,,,,
70,-,Tiziano Ferro,Destinazione Mare,-,37,3,,,,
71,-,Lady Gaga,Poker Face,-,26,19,,,,
72,-,George,Hie bini deheim (2010 Version),-,44,7,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,73,1,,,,
74,-,Michael Bublé,Sway,-,74,2,,,,
75,-,Nubya,Not My Problem (Radio Edit),-,75,1,,,,
76,-,Megawatt,Loieherz,-,3,42,,,,
77,down,Umberto Tozzi,Ti amo,69,20,15,,,,
78,-,Harry Styles,Sign of the Times,-,16,91,,,,
79,-,Zucchero,Baila (Sexy Thing),-,59,10,,,,
80,-,Olivia Rodrigo,vampire,-,13,3,,,,
81,up,Achille Lauro & Rose Villain,Fragole,87,19,8,,,,
82,up,Plüsch,Heimweh,91,35,16,,,,
83,-,Ed Sheeran,Salt Water,-,8,9,,,,
84,down,Michael Patrick Kelly,Wonders,82,8,27,,,,
85,-,JORIS,Herz über Kopf,-,59,3,,,,
86,-,James Blunt,Beside You,-,3,1,,,,
87,-,Nek,Laura Non C'è,-,77,2,,,,
88,-,Ricky Martin,Livin' la Vida Loca,-,88,1,,,,
89,-,Bon Jovi,Bed of Roses,-,47,5,,,,
90,-,Labrinth,Track 1,-,44,1,,,,
91,-,P!nk,Never Gonna Not Dance Again,-,9,29,,,,
92,-,Loreen,Tattoo (Acoustic),-,92,1,,,,
93,-,Ute Freudenberg,Jugendliebe,-,93,1,,,,
94,-,Pharrell Williams,Happy (Live),-,51,4,,,,
95,-,Megawatt,80er Jahr,-,4,10,,,,
96,-,Ray Dalton,The Best Is Yet To Come,-,51,6,,,,
97,-,Taylor Swift,Anti-Hero,-,3,40,,,,
98,-,Stubete Gäng,Richi,-,5,28,,,,
99,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,77,96,2021-04-11,41,2021-05-16
100,-,The Black Eyed Peas,I Gotta Feeling,-,32,33,,,,
