Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,14,,,,
2,down,Harry Styles,As It Was,1,1,19,,,,
3,up,KAMRAD,I Believe,3,3,12,,,,
4,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,4,11,,,,
5,up,Boomdabash & Annalisa,Tropicana,6,5,10,,,,
6,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,2,9,,,,
7,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,15,7,9,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,23,,,,
9,up,Hecht,Sommervögel,31,9,17,,,,
10,up,Hecht,Charlotta,47,10,36,,,,
11,down,Joya Marleen,Next to you,9,4,11,,,,
12,down,OneRepublic,West Coast,8,6,22,,,,
13,down,Beyoncé,BREAK MY SOUL,11,5,7,,,,
14,up,Shawn Mendes,It'll Be Okay,14,1,35,,,,
15,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,11,,,,
16,up,Joji,Glimpse of Us,32,13,7,,,,
17,down,Leony,Remedy,10,4,24,,,,
18,down,Lizzo,About Damn Time,12,10,16,,,,
19,up,Nathan Evans,Wellerman,20,1,80,,,,
20,down,Heimweh,Schwingerhärz,13,12,6,,,,
21,up,Stubete Gäng,Richi,24,5,13,,,,
22,up,Måneskin,SUPERMODEL,37,5,14,,,,
23,down,Shawn Mendes,When You're Gone,16,9,18,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,22,39,81,2020-02-09,81,2020-02-09
25,up,Michael Patrick Kelly,Blurry Eyes,28,1,40,,,,
26,-,Olivia Newton-John,Physical (Remastered 2021),-,26,1,,,,
27,down,Sia,Unstoppable,25,3,136,81,2019-11-10,81,2019-11-10
28,-,Olivia Newton-John,Hopelessly Devoted to You,-,28,1,,,,
29,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),42,29,2,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,29,7,19,,,,
31,-,Elodie,Tribale,-,31,9,,,,
32,down,OneRepublic,I Ain't Worried,22,7,14,,,,
33,down,P!nk,Irrelevant,27,10,4,,,,
34,up,ClockClock,Sorry,34,18,11,,,,
35,up,OneRepublic,Sunshine,43,11,24,,,,
36,down,Ed Sheeran,Shivers,19,2,48,,,,
37,-,Hecht,Besch ready für die Liebi vo mer?,-,2,48,,,,
38,up,Måneskin,Beggin,56,26,6,,,,
39,up,Silbermond,AUF AUF,94,39,3,,,,
40,-,Stubete Gäng,Dunne mit de Gäng,-,17,20,,,,
41,up,Heimweh,Freiheit,45,41,3,,,,
42,-,John Travolta & Olivia Newton-John,Summer Nights,-,42,2,,,,
43,down,Stubete Gäng,Petra Sturzenegger,26,3,55,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,52,,,,
45,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,18,5,,,,
46,down,Ed Sheeran,Perfect,40,10,140,73,2019-10-06,58,2019-10-20
47,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,25,7,,,,
48,up,Baby K,Bolero (feat. MIKA),92,31,6,,,,
49,-,Paolo Nutini,Through The Echoes,-,36,5,,,,
50,down,Patent Ochsner,Für immer uf di,30,1,131,,,,
51,-,Teddy Swims,Amazing,-,51,1,,,,
52,-,Frankie Valli,Grease,-,52,1,,,,
53,-,Jovanotti & sixpm,Sensibile all'estate,-,53,4,,,,
54,-,A Great Big World & Christina Aguilera,Say Something,-,27,14,,,,
55,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,18,18,2,,,,
56,-,Elton John,I'm Still Standing (Remastered),-,21,13,,,,
57,-,Hecht,Kawasaki,-,34,9,,,,
58,-,Elodie,Bagno a mezzanotte,-,24,15,,,,
59,-,Madonna,Hung Up,-,59,1,,,,
60,-,Village People,YMCA,-,35,14,,,,
61,-,Mungo Jerry,In the Summertime,-,61,6,,,,
62,-,Ricchi & Poveri,Mamma Maria,-,28,5,,,,
63,-,Cher,I Hope You Find It,-,63,1,,,,
64,-,Kygo & Imagine Dragons,Born to Be Yours,-,64,2,,,,
65,-,A Great Big World,Say Something,-,65,2,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,10,,,,
67,down,Stubete Gäng,Göschene Airolo,23,6,71,,,,
68,down,Lana Del Rey,Summertime Sadness,63,60,7,,,,
69,-,Hecht,Adam + Eva,-,63,1,,,,
70,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,70,3,,,,
71,up,Bee Gees,Stayin' Alive,86,36,11,,,,
72,down,Gayle,abcdefu,41,3,36,,,,
73,down,Stubete Gäng,Schön Isch Es Gsi,38,16,4,,,,
74,down,Johnny Logan,Hold Me Now,46,40,5,,,,
75,-,Harry Styles,Late Night Talking,-,27,3,,,,
76,-,Stubete Gäng,Stärnschnuppe,-,62,3,,,,
77,-,Tommaso Paradiso,Piove in discoteca,-,27,7,,,,
78,down,Benson Boone,In The Stars,53,46,5,,,,
79,-,Heimweh,Vati,-,27,1,,,,
80,-,OneRepublic,I Ain’t Worried (Acoustic),-,80,1,,,,
81,-,Sia,Chandelier,-,28,39,,,,
82,down,Dabu Fantastic,Männerchor Und Frauechor,33,21,6,,,,
83,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,67,2,,,,
84,-,James Blunt,Bonfire Heart,-,65,4,,,,
85,-,Patent Ochsner,Bälpmoos,-,41,12,,,,
86,-,Adele,Skyfall,-,19,25,,,,
87,down,Alphaville,Forever Young,72,17,25,,,,
88,-,Adele,Hello,-,22,46,,,,
89,down,Zoe Wees,Control,85,2,98,98,2020-09-20,85,2021-01-03
90,down,Harry Styles,Sign of the Times,49,16,53,,,,
91,-,Madonna,La Isla Bonita,-,37,4,,,,
92,-,Amy Macdonald,This Is the Life,-,49,13,,,,
93,-,Rednex,Cotton Eye Joe,-,44,19,,,,
94,-,Kenny Loggins,Danger Zone,-,94,1,,,,
95,-,Benji & Fede,Dove e quando,-,1,48,,,,
96,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,65,96,2021-04-11,41,2021-05-16
97,-,Olivia Newton-John,Banks of the Ohio,-,97,1,,,,
98,-,Depeche Mode,Enjoy the Silence,-,38,7,,,,
99,-,Ava Max,Kings & Queens,-,2,68,80,2020-03-15,37,2020-09-27
100,-,PSY,Gangnam Style,-,42,16,,,,
