Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Ed Sheeran,Shivers,2,2,10,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,up,Ed Sheeran,Bad Habits,4,1,21,,,,
5,up,ABBA,Don't Shut Me Down,5,1,11,,,,
6,up,Zoe Wees,Girls Like Us,16,3,44,,,,
7,up,Michael Patrick Kelly,Blurry Eyes,43,1,2,,,,
8,-,Mark Kelly,Home,-,6,1,,,,
9,down,Ed Sheeran,Visiting Hours,6,2,13,,,,
10,up,ABBA,When You Danced With Me,23,10,2,,,,
11,down,Laurell,Habit,8,7,13,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,4,19,,,,
13,down,Dua Lipa,Love Again,12,7,22,96,2020-04-05,96,2020-04-05
14,down,ABBA,Just A Notion,7,7,4,,,,
15,down,Nathan Evans,Wellerman,9,1,42,,,,
16,up,ABBA,I Can Be That Woman,22,16,2,,,,
17,up,ABBA,Ode To Freedom,25,17,2,,,,
18,down,ABBA,I Still Have Faith In You,11,4,11,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,40,96,2021-04-11,41,2021-05-16
20,down,Zoe Wees,Control,19,2,76,98,2020-09-20,85,2021-01-03
21,up,ABBA,No Doubt About It,31,21,2,,,,
22,-,James Blunt,Goodbye My Lover,-,22,1,,,,
23,down,Ed Sheeran,Overpass Graffiti,14,2,3,,,,
24,down,OneRepublic,Run,15,3,28,,,,
25,up,Michael Patrick Kelly,Throwback,26,7,22,,,,
26,down,Ed Sheeran,Perfect,17,10,105,73,2019-10-06,58,2019-10-20
27,up,Jason Derulo,Acapulco,78,10,9,,,,
28,down,Sia,Unstoppable,24,3,98,81,2019-11-10,81,2019-11-10
29,-,James Blunt,Love Under Pressure,-,15,3,,,,
30,-,Kings Elliot,Call Me A Dreamer,-,30,1,,,,
31,-,ABBA,The Winner Takes It All,-,31,6,,,,
32,up,JIN,Yours,55,32,2,,,,
33,down,ABBA,Keep An Eye On Dan,29,29,2,,,,
34,-,Patent Ochsner,Für immer uf di,-,1,99,,,,
35,down,ABBA,Little Things,28,28,2,,,,
36,up,Lil Nas X,THATS WHAT I WANT,67,12,9,,,,
37,down,ABBA,Bumblebee,32,32,2,,,,
38,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,10,,,,
39,-,Kunz,Chliini Händ,-,7,44,,,,
40,-,Echt,Sag Mal Weinst Du,-,40,1,,,,
41,down,Tom Gregory,River,30,2,31,,,,
42,down,Olivia Rodrigo,good 4 u,27,8,26,,,,
43,down,Femi Luna,Quiet As the Moon,13,13,5,,,,
44,-,Taylor Swift,All Too Well (Taylor's Version),-,44,1,,,,
45,up,Camila Cabello,Don't Go Yet,50,12,16,,,,
46,-,ZIAN,Old Again,-,10,1,,,,
47,-,Lilorx,Racing Into the Night (Ringtone Remix),-,26,1,,,,
48,down,Ed Sheeran,Collide,20,20,3,,,,
49,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,12,49,,,,
50,-,Ed Sheeran,Afterglow,-,1,46,18,2021-01-03,18,2021-01-03
51,up,Michael Patrick Kelly,Beautiful Madness,92,1,71,,,,
52,-,The Verve,Bitter Sweet Symphony,-,31,3,,,,
53,-,Calum Scott,Rise,-,9,1,,,,
54,down,Mark Forster,Übermorgen,36,1,75,,,,
55,up,Lo & Leduc,Rosé und Benzin,57,42,3,,,,
56,down,Doja Cat,Woman,39,15,11,,,,
57,up,Anna Rossinelli,Somebody Like You,70,34,4,,,,
58,-,Calum Scott,You Are the Reason,-,17,25,,,,
59,down,Duncan Laurence,Arcade,47,6,39,88,2021-02-28,69,2021-03-14
60,up,Coldplay X BTS,My Universe,73,5,4,,,,
61,-,Revolverheld,Das Größte,-,45,3,,,,
62,-,Mario Novembre,Lautlos,-,62,1,,,,
63,down,Nico Santos,Would I Lie To You,40,6,5,,,,
64,-,Adele,Rolling In the Deep,-,23,16,,,,
65,-,Greco Sändii,Zita us Gold,-,65,1,,,,
66,-,Ariana Grande,One Last Time,-,66,3,,,,
67,-,James Blunt,You're Beautiful,-,67,1,,,,
68,-,P!nk,A Million Dreams,-,31,7,,,,
69,up,Gavin James,Greatest Hits,87,13,3,,,,
70,-,Adele,Hello,-,22,33,,,,
71,-,Sting,Rushing Water,-,19,4,,,,
72,up,ABBA,Mamma Mia,94,51,14,,,,
73,-,Max Giesinger,Irgendwann ist jetzt,-,15,11,,,,
74,down,Zoe Wees,Hold Me Like You Used To,49,14,22,,,,
75,-,Stefanie Heinzmann,COLORS,-,17,13,,,,
76,-,Michael Patrick Kelly,Thank you,-,76,1,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,25,81,2020-02-09,81,2020-02-09
78,-,LEA,Wenn Du mich lässt,-,21,8,,,,
79,-,Pentatonix,Hallelujah,-,9,16,65,2019-12-22,51,2019-12-29
80,-,Rihanna,Love on the Brain,-,53,5,,,,
81,-,Leony,Faded Love,-,3,31,92,2021-05-16,92,2021-05-16
82,-,Elton John & Stevie Wonder,Finish Line,-,16,5,,,,
83,-,LEA,Song 4,-,83,1,,,,
84,-,Elodie,Vertigine,-,84,1,,,,
85,down,Chris Isaak,Wicked Game (Remastered Version),77,11,4,,,,
86,-,Betty Legler,Rock For the Lady,-,86,1,,,,
87,-,Luigi Strangis,Muro,-,66,1,,,,
88,-,P!nk,All I Know So Far,-,3,23,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,32,25,,,,
90,down,ZIAN,Show You,59,2,52,,,,
91,down,Adele,Someone Like You,52,17,30,,,,
92,-,Bastian Baker,I'd Sing for You,-,36,11,,,,
93,down,ZIAN,Grateful,44,15,22,,,,
94,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,8,23,56,2021-03-21,1,2021-03-28
95,down,ABBA,Dancing Queen,54,21,9,,,,
96,-,Wincent Weiss,Wer wenn nicht wir,-,5,38,,,,
97,-,Dua Lipa,Don't Start Now,-,2,48,19,2019-11-03,3,2020-01-05
98,down,Farruko & David Guetta,Pepas (David Guetta Remix),63,25,6,,,,
99,down,Ed Sheeran,First Times,18,18,3,,,,
100,down,Marco Mengoni,Cambia Un Uomo,48,17,3,,,,
