Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Blurry Eyes,3,1,20,,,,
2,up,Shawn Mendes,It'll Be Okay,5,1,15,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,3,,,,
4,up,Ed Sheeran,Shivers,4,2,28,,,,
5,up,Ed Sheeran,Overpass Graffiti,6,2,21,,,,
6,up,Gayle,abcdefu,9,3,17,,,,
7,up,Ed Sheeran,Bad Habits,24,1,39,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,32,,,,
9,up,Sia,Unstoppable,10,3,116,81,2019-11-10,81,2019-11-10
10,down,Marius Bear,Boys Do Cry,1,1,2,,,,
11,up,Mahmood & BLANCO,Brividi,11,1,7,,,,
12,-,Pietro Lombardi,Ich lass dich nicht los,-,12,1,,,,
13,down,Adele,Easy On Me,8,1,23,,,,
14,down,ZIAN,Old Again,12,10,19,,,,
15,up,Pegasus,Once In a Lifetime,25,11,7,,,,
16,up,OneRepublic,Sunshine,22,11,5,,,,
17,up,Leony,Remedy,18,4,4,,,,
18,-,OneRepublic,West Coast,-,6,3,,,,
19,-,Stress,"Issa Vibe (Aus ""Sing Meinen Song, Vol. 3"")",-,19,1,,,,
20,down,Nathan Evans,Wellerman,15,1,60,,,,
21,down,Dabu Fantastic,"Bärgsee (Aus ""Sing meinen Song, Vol. 3"")",13,13,2,,,,
22,down,Jason Derulo,Acapulco,21,10,27,,,,
23,down,Patent Ochsner,Für immer uf di (MTV Unplugged),16,9,6,,,,
24,down,Stress,"Les Welsch (Jodel-Time) [Aus ""Sing meinen Song, Vol. 3""]",14,14,2,,,,
25,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),19,7,6,,,,
26,down,Rihanna,Diamonds,23,23,19,,,,
27,up,Stubete Gäng,Petra Sturzenegger,80,3,47,,,,
28,-,Melanie Oesch,"More and More (Aus ""Sing Meinen Song, Vol. 3"")",-,21,1,,,,
29,-,Lauren Spencer-Smith,Fingers Crossed,-,12,2,,,,
30,up,Zoe Wees,Control,90,2,91,98,2020-09-20,85,2021-01-03
31,-,Dabu Fantastic,So Easy Wenn Du Da Bisch,-,10,4,,,,
32,-,Noah Veraguth,"Limitless (Aus ""Sing Meinen Song, Vol. 3"")",-,32,1,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,55,96,2021-04-11,41,2021-05-16
34,up,Lil Nas X,THATS WHAT I WANT,36,12,25,,,,
35,down,La rappresentante di lista,Ciao Ciao,26,6,7,,,,
36,down,Ed Sheeran,Perfect,35,10,123,73,2019-10-06,58,2019-10-20
37,-,Ray Dalton & Alvaro Soler,Manila,-,6,1,,,,
38,-,Seven,"Save You (Aus ""Sing Meinen Song, Vol. 3"")",-,38,1,,,,
39,down,Coldplay X BTS,My Universe,37,5,22,,,,
40,-,Madonna & Sickick,Frozen,-,28,9,,,,
41,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,2,6,,,,
42,-,Adele,Hello,-,22,44,,,,
43,down,Noah Veraguth,"Dreamer's Heart (Verträumtes Herz) [Aus ""Sing Meinen Song, Vol. 3""]",17,17,2,,,,
44,-,Samu Haber,Kuunnellaan vaan taivasta,-,44,1,,,,
45,up,Vangelis,Conquest of Paradise,62,15,12,,,,
46,-,Michael Patrick Kelly,Throwback,-,7,36,,,,
47,down,Patent Ochsner,Für immer uf di,34,1,113,,,,
48,up,James Arthur,Emily,66,26,15,,,,
49,up,Michael Patrick Kelly,Beautiful Madness,84,1,80,,,,
50,up,OneRepublic,Run,54,3,39,,,,
51,down,Bon Jovi,It's My Life,43,26,10,,,,
52,-,Pegasus,Metropolitans,-,2,26,,,,
53,-,Olivia Rodrigo,drivers license,-,10,17,1,2021-01-17,1,2021-01-17
54,-,Dabu Fantastic,Männerchor Und Frauechor,-,21,4,,,,
55,-,Coldplay X Selena Gomez,Let Somebody Go,-,52,3,,,,
56,-,Megawatt,Heimatgfühl,-,10,34,,,,
57,-,Uli Beck,Reality,-,57,1,,,,
58,down,Gjon's Tears,Répondez-moi,50,12,15,,,,
59,-,Gary Puckett & The Union Gap,Young Girl,-,59,1,,,,
60,up,James Blunt,Unstoppable,92,39,6,,,,
61,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,57,57,2,,,,
62,-,Megawatt,Loieherz,-,3,30,,,,
63,down,Sia,Chandelier,59,28,34,,,,
64,-,Patricia Kelly,Doll,-,64,3,,,,
65,-,Ed Sheeran,Shape of You,-,19,72,94,2020-01-05,94,2020-01-05
66,-,Doja Cat,Woman,-,15,21,,,,
67,up,Pegasus,True Love,91,67,2,,,,
68,-,Dabu Fantastic,"Red Room (Aus ""Sing Meinen Song, Vol. 3"")",-,68,1,,,,
69,-,Mark Forster,Übermorgen,-,1,80,,,,
70,down,Hecht,Chriesistei,28,28,2,,,,
71,-,LMFAO,Sexy and I Know It,-,66,2,,,,
72,down,Wincent Weiss,Hol mich ab,29,29,2,,,,
73,-,リリー・アレン,Hard Out Here,-,73,1,,,,
74,-,Bastian Baker,Leave a Scar,-,41,2,,,,
75,up,Wincent Weiss,Morgen,99,23,4,,,,
76,-,Chris Isaak,Wicked Game (Remastered Version),-,11,6,,,,
77,-,Ella Henderson,Brave,-,77,1,,,,
78,-,Dodo,Fudi,-,19,1,,,,
79,-,Zazie,Je suis un homme,-,79,1,,,,
80,-,P!nk,What About Us,-,41,4,,,,
81,down,The Black Eyed Peas,I Gotta Feeling,32,32,28,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,26,21,,,,
83,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,37,3,,,,
84,up,Joya Marleen,Nightmare,96,2,57,,,,
85,-,Paolo Nutini,Candy,-,73,1,,,,
86,-,テイラー・スウィフト,Shake It Off,-,23,10,,,,
87,-,Adriano Celentano,Il tempo se ne va,-,70,1,,,,
88,-,Dire Straits,Brothers In Arms (Remastered 1996),-,30,4,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,19,,,,
90,-,Stubete Gäng,Göschene Airolo,-,6,59,,,,
91,-,Kunz,Chliini Händ,-,7,51,,,,
92,down,Gavin James,Greatest Hits,55,13,18,,,,
93,-,Leony,Faded Love,-,3,35,92,2021-05-16,92,2021-05-16
94,up,Ed Sheeran,Visiting Hours,98,2,24,,,,
95,-,Bronski Beat,Smalltown Boy,-,26,5,,,,
96,down,Lo & Leduc,Taxi Taxi,44,17,10,,,,
97,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,2,,,,
98,up,Billie Eilish & Khalid,lovely,100,18,48,62,2020-02-02,62,2020-02-02
99,down,Adele,Oh My God,85,16,12,,,,
100,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,2,,,,
