Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
2,up,Dermot Kennedy,Kiss Me,4,2,8,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,9,,,,
4,up,Taylor Swift,Anti-Hero,6,3,5,,,,
5,up,Henry Moodie,you were there for me,14,2,8,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,7,1,13,,,,
7,down,Ed Sheeran,Celestial,5,3,8,,,,
8,up,Harry Styles,As It Was,9,1,33,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,7,7,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,28,,,,
11,up,Trauffer,Glöggelä,11,5,10,,,,
12,up,DJ Bobo,Together We Fly,38,12,2,,,,
13,up,Meghan Trainor,Made You Look,18,9,4,,,,
14,down,OneRepublic,I Ain't Worried,13,7,28,,,,
15,-,Katie Burke,Give a Little Love,-,4,1,,,,
16,up,ClockClock,Someone Else,69,11,2,,,,
17,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),2,2,3,,,,
18,down,P!nk,Never Gonna Not Dance Again,12,9,3,,,,
19,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,2,23,,,,
20,up,Kunz,Chliini Händ,31,7,75,,,,
21,-,Herbert Grönemeyer,Deine Hand,-,18,1,,,,
22,-,Nickelback,Those Days,-,16,2,,,,
23,up,Beyoncé,CUFF IT,23,11,9,,,,
24,up,Ed Sheeran,Shivers,52,2,62,,,,
25,down,Sia,Unstoppable,22,3,150,81,2019-11-10,81,2019-11-10
26,down,Peter Fox,Zukunft Pink (feat. Inéz),24,9,5,,,,
27,up,Joya Marleen,Next to you,34,4,25,,,,
28,up,P!nk,Irrelevant,33,10,18,,,,
29,-,Nathan Evans,Wellerman,-,1,93,,,,
30,up,Måneskin,Beggin,76,26,14,,,,
31,down,Ava Max,Million Dollar Baby,30,11,10,,,,
32,down,Michael Patrick Kelly,Wonders,27,8,2,,,,
33,up,Taylor Swift,Bigger Than The Whole Sky,43,3,5,,,,
34,-,Aaron,Universale,-,34,1,,,,
35,-,Jenifer,En attendant,-,35,1,,,,
36,down,Zoe Wees,Daddy's Eyes,17,5,6,,,,
37,-,Aime Simone,Shining Light,-,26,1,,,,
38,down,Calum Scott,Run With Me,15,15,3,,,,
39,up,The Cranberries,Dreams,54,35,6,,,,
40,down,Rihanna,Born Again,28,28,2,,,,
41,down,Annalisa,Bellissima,25,11,10,,,,
42,-,肖战,Made To Love,-,42,1,,,,
43,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,57,43,2,,,,
44,-,Dabu Fantastic,So Easy Wenn Du Da Bisch,-,10,9,,,,
45,down,Oliver Tree & Robin Schulz,Miss You,21,21,3,,,,
46,up,Lily Meola,Daydream,82,46,2,,,,
47,up,Patent Ochsner,Für immer uf di,70,1,145,,,,
48,-,Harry Styles,Watermelon Sugar,-,4,87,85,2019-11-17,2,2020-08-23
49,down,Baschi,Walzer in Wien,20,20,2,,,,
50,-,Nickelback,High Time,-,50,1,,,,
51,-,Roberta Flack,Killing Me Softly With His Song,-,51,1,,,,
52,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,36,,,,
53,-,Zoe Wees,Third Wheel,-,45,5,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,16,,,,
55,-,Bon Jovi,It's My Life,-,26,16,,,,
56,down,Shawn Mendes,When You're Gone,35,9,32,,,,
57,up,Harry Styles,Late Night Talking,61,27,14,,,,
58,-,Tate McRae,she's all i wanna be,-,55,1,,,,
59,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,59,1,,,,
60,up,Shawn Mendes,It'll Be Okay,73,1,49,,,,
61,-,Robbie Williams,Lost (XXV),-,15,4,,,,
62,-,Alan Walker & Sorana,Catch Me If You Can,-,62,1,,,,
63,-,Pablo Ill,I Open My Eyes,-,63,1,,,,
64,-,Herbert Grönemeyer,Der Weg,-,64,5,,,,
65,-,Lady Gaga,Million Reasons,-,50,14,,,,
66,-,Andryy,Geisterfahrer,-,66,1,,,,
67,-,Years & Years,100% Pure Love,-,67,1,,,,
68,-,Dermot Kennedy,Innocence and Sadness,-,68,1,,,,
69,-,Ed Sheeran,Overpass Graffiti,-,2,48,,,,
70,-,Robbie Williams,Angels,-,30,10,,,,
71,-,a-ha,Take On Me,-,19,10,,,,
72,down,Harry Styles,Sign of the Times,36,16,65,,,,
73,-,Boney M.,Daddy Cool,-,51,3,,,,
74,-,George Michael,Careless Whisper,-,36,5,,,,
75,-,Stubete Gäng,Göschene Airolo,-,6,80,,,,
76,-,Tanita Tikaram,Twist in My Sobriety,-,76,1,,,,
77,-,Patent Ochsner,Scharlachrot,-,27,46,,,,
78,-,Heimweh,Blueme,-,52,5,,,,
79,-,Calum Scott,You Are the Reason,-,17,42,,,,
80,-,Michael Jackson,Thriller,-,42,4,58,2019-11-03,58,2019-11-03
81,-,Men At Work,Down Under,-,81,1,,,,
82,-,Dabu Fantastic,Liebi Passiert,-,62,2,,,,
83,down,Adele,Easy On Me,72,1,48,,,,
84,-,Boney M.,Sunny,-,84,2,,,,
85,down,Adele,Hello,63,22,53,,,,
86,-,Gayle,abcdefu,-,3,41,,,,
87,down,OneRepublic,West Coast,81,6,34,,,,
88,-,Rema & Selena Gomez,Calm Down,-,14,12,,,,
89,-,Ray Dalton & Alvaro Soler,Manila,-,6,20,,,,
90,-,Kunz,Aber äbe,-,8,3,,,,
91,-,Herbert Grönemeyer,Mensch,-,85,1,,,,
92,down,Tiziano Ferro,La Prima Festa Del Papà,77,77,2,,,,
93,-,Cat Stevens,Father And Son (Remastered 2020),-,17,3,,,,
94,-,Mark Forster,Übermorgen,-,1,85,,,,
95,down,Nek,La teoria del caos,85,65,2,,,,
96,-,Al Corley,Square Rooms,-,96,1,,,,
97,-,Eliane,Love Love Love,-,66,2,,,,
98,-,Lizzo,About Damn Time,-,10,26,,,,
99,-,Michael Jackson,"Thriller 7"" (Special Edit)",-,99,1,,,,
100,down,Johannes Oerding,Stärker (feat. Zeynep Avci),19,19,3,,,,
