Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Teddy Swims,Lose Control,2,1,22,,,,
3,up,Dua Lipa,Training Season,5,3,5,,,,
4,up,The Kolors,ITALODISCO,6,1,44,,,,
5,up,Miley Cyrus,Flowers,7,1,62,,,,
6,down,Annalisa,Sinceramente,4,1,6,,,,
7,up,Loreen,Tattoo,15,1,50,,,,
8,-,V,FRI(END)S,-,8,1,,,,
9,up,Mahmood,TUTA GOLD,9,4,6,,,,
10,up,The Kolors,UN RAGAZZO UNA RAGAZZA,13,7,6,,,,
11,down,Nemo,The Code,3,1,3,,,,
12,up,Remo Forrer,Heaven or Hell,43,7,7,,,,
13,down,Linda Elys,House on Fire,8,3,16,,,,
14,down,Dua Lipa,Houdini,12,2,19,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),34,11,2,,,,
16,up,Loredana Bertè,Pazza,18,6,6,,,,
17,down,Angelina Mango,La noia,11,3,6,,,,
18,down,Justin Timberlake,Selfish,16,9,8,,,,
19,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",17,17,2,,,,
20,down,Udo Lindenberg & Apache 207,Komet,10,2,61,,,,
21,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),21,21,3,,,,
22,down,Irama,Tu No,14,4,6,,,,
23,-,Marc Sway,"Du (aus ""Sing meinen Song, Vol. 5"")",-,23,1,,,,
24,up,Ricchi & Poveri,Ma non tutta la vita,24,21,6,,,,
25,down,Livingston,Shadow,22,22,2,,,,
26,up,Taylor Swift,Cruel Summer,31,19,26,,,,
27,up,Justin Timberlake,Drown,70,27,2,,,,
28,-,Ariana Grande,"yes, and?",-,9,7,,,,
29,-,V,FRI(END)S (Slowed Down),-,29,1,,,,
30,-,Amanda Lear,Follow Me,-,12,6,,,,
31,-,V,FRI(END)S (Sped Up),-,31,1,,,,
32,-,V,FRI(END)S (Instrumental),-,32,1,,,,
33,up,mew,POSATENEBRE,55,33,2,,,,
34,-,Justin Timberlake,Paradise (feat. *NSYNC),-,34,1,,,,
35,-,Sia,Unstoppable,-,3,216,81,2019-11-10,81,2019-11-10
36,-,Alfa,Vai!,-,15,5,,,,
37,down,Sia,Gimme Love,23,5,23,,,,
38,-,Norah Jones,Queen of the Sea,-,38,1,,,,
39,-,Adele,Rolling In the Deep,-,23,40,,,,
40,down,Jason Derulo & Michael Bublé,Spicy Margarita,35,13,7,,,,
41,down,Michael Schulte,Better Me,32,12,11,,,,
42,up,Ed Sheeran,Perfect,99,10,211,73,2019-10-06,58,2019-10-20
43,-,Silbermond,Will die Hoffnung,-,43,1,,,,
44,-,Norah Jones,Running,-,44,1,,,,
45,up,Ricchi & Poveri,Sarà Perché Ti Amo,78,7,64,,,,
46,up,Benson Boone,In The Stars,53,46,13,,,,
47,-,Roberto Brigante,Si vedrà (feat. Sandee),-,47,1,,,,
48,-,Lucio Dalla,Caruso,-,48,6,,,,
49,down,Fabienne Louves & Marc Sway,Hemmigslos Liebe,33,33,6,,,,
50,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,50,2,,,,
51,-,Selena Gomez,Love On,-,51,3,,,,
52,-,Eric Carmen,Hungry Eyes,-,52,1,,,,
53,down,DJ Tons,Always Remember Us This Way,46,10,15,,,,
54,-,Megawatt,Heimatgfühl,-,10,82,,,,
55,-,Adele,Someone Like You,-,17,58,,,,
56,-,Eric Carmen,All By Myself,-,56,1,,,,
57,down,Ghali,Casa Mia,20,8,6,,,,
58,-,Naluma,Afang (feat. Fagant),-,58,1,,,,
59,-,Baby Lasagna,Rim Tim Tagi Dim,-,3,1,,,,
60,down,Dabu Fantastic,Aline,28,27,3,,,,
61,down,Iñigo Quintero,Si No Estás,26,5,24,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,30,,,,
63,-,Gianna Nannini,I maschi,-,30,12,,,,
64,down,Dua Lipa,Dance The Night,49,5,38,,,,
65,down,Petit,TORNERAI,19,19,2,,,,
66,-,Harry Styles,Sign of the Times,-,16,105,,,,
67,-,Diodato,Ti muovi,-,20,3,,,,
68,down,Mahmood & Angèle,SEMPRE / JAMAIS,44,44,2,,,,
69,-,La Bouche,Fallin' In Love,-,69,1,,,,
70,-,Eric Carmen,All By Myself,-,70,1,,,,
71,-,Marius Bear,"365 (aus ""Sing meinen Song, Vol. 5"")",-,71,1,,,,
72,-,Elle,I'll Be There,-,72,1,,,,
73,-,Cher,Believe,-,44,13,,,,
74,-,Natasha Bedingfield,Unwritten,-,30,5,,,,
75,-,Madonna,La Isla Bonita,-,37,9,,,,
76,up,Emma,APNEA,86,11,6,,,,
77,up,Joya Marleen,Next to you,87,4,47,,,,
78,-,Dodo,Im Mai,-,78,1,,,,
79,down,Ray Dalton,ALL WE GOT,36,4,3,,,,
80,down,Vincent Gross,Never Ever,27,27,2,,,,
81,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,11,,,,
82,-,Adele,Easy On Me,-,1,66,,,,
83,down,Cachita,"Way Back Home (aus ""Sing meinen Song, Vol. 5"")",29,29,2,,,,
84,-,Debbie Gibson,Electric Youth (Tracy Young NEWSTALGIA Radio Mix),-,84,1,,,,
85,-,Chris Isaak,Wicked Game (Remastered Version),-,11,13,,,,
86,-,Jason Derulo & David Guetta,Down,-,86,1,,,,
87,down,Joya Marleen,Fire,38,38,2,,,,
88,-,Loi,Am I Enough,-,33,3,,,,
89,down,Baschi,Ehrlich,83,2,31,,,,
90,down,Jennifer Lopez,Can't Get Enough,66,47,4,,,,
91,-,The Platters,Only You ((And You Alone) (Re-Recording)),-,91,1,,,,
92,-,Nemo,5i uf de Uhr,-,92,1,,,,
93,down,Adele,Hello,41,22,70,,,,
94,-,Henä,Maske,-,94,1,,,,
95,down,David Kushner,Daylight,91,6,42,,,,
96,-,Bee Gees,Stayin' Alive,-,36,21,,,,
97,-,Adele,Set Fire to the Rain,-,29,46,,,,
98,-,Maninni,SPETTACOLARE,-,30,4,,,,
99,-,James Arthur,Impossible,-,49,17,,,,
100,-,Michael Schulte,Waterfall,-,5,36,,,,
