Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,22,1,2,,,,
2,down,Nathan Evans,Wellerman,1,1,21,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,19,96,2021-04-11,41,2021-05-16
4,up,Leony,Faded Love,6,3,18,92,2021-05-16,92,2021-05-16
5,up,Hecht,Prosecco,8,5,2,,,,
6,down,Ed Sheeran,Afterglow,4,1,26,18,2021-01-03,18,2021-01-03
7,-,Pietro Lombardi,Ti Amo,-,7,1,,,,
8,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,14,8,3,,,,
9,up,Olivia Rodrigo,good 4 u,21,8,5,,,,
10,down,Sia,Floating Through Space,9,5,20,,,,
11,down,Loco Escrito,Mamacita,7,3,4,,,,
12,down,Zoe Wees,Girls Like Us,3,3,23,,,,
13,down,Wincent Weiss,Wer wenn nicht wir,12,5,21,,,,
14,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,31,99,2021-01-31,73,2021-03-07
15,up,Tom Gregory,River,20,2,11,,,,
16,up,Duncan Laurence,Arcade,24,6,19,88,2021-02-28,69,2021-03-14
17,down,ZIAN,Show You,5,2,37,,,,
18,up,Baby K & BoomDaBash,Mohicani,25,10,2,,,,
19,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),32,3,6,,,,
20,down,OneRepublic,Run,16,3,7,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,21,13,89,2021-04-04,78,2021-04-11
22,up,Annalisa,Movimento lento (feat. Federico Rossi),79,11,2,,,,
23,down,Michael Patrick Kelly,Throwback,19,7,2,,,,
24,down,VIZE & Tokio Hotel,White Lies,17,8,23,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,8,14,56,2021-03-21,1,2021-03-28
26,up,Måneskin,Beggin,29,26,3,,,,
27,down,Tiësto,The Business,18,7,15,52,2021-01-03,18,2021-04-04
28,up,Lil Nas X,MONTERO (Call Me By Your Name),35,14,13,3,2021-04-04,3,2021-04-04
29,up,Harry Styles,Watermelon Sugar,60,4,58,85,2019-11-17,2,2020-08-23
30,-,Joya Marleen,Driver,-,18,5,,,,
31,up,Gianni Morandi,L'Allegria,31,31,2,,,,
32,-,Pierpaolo,L'estate più calda (feat. Giorgina),-,32,1,,,,
33,down,Megawatt,Loieherz,30,3,11,,,,
34,down,Rag'n'Bone Man,All You Ever Wanted,28,8,21,,,,
35,up,Joya Marleen,Nightmare,40,2,47,,,,
36,-,George,Wo wär i hüt ohni di,-,36,1,,,,
37,-,Skyler Wind,Happy Now?,-,37,1,,,,
38,-,Max Giesinger,Irgendwann ist jetzt,-,15,8,,,,
39,-,Marco Mengoni,Ma stasera,-,8,1,,,,
40,-,Zoe Wees,Hold Me Like You Used To,-,14,2,,,,
41,-,Dua Lipa,Levitating,-,19,8,74,2020-04-05,74,2020-04-05
42,up,Stubete Gäng,Tenero,59,13,6,,,,
43,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,62,29,3,,,,
44,-,Jason Derulo,Take You Dancing,-,2,41,71,2020-08-23,16,2021-01-17
45,down,BTS,Butter,33,6,5,,,,
46,-,Toto Cutugno,L'Italiano,-,2,9,,,,
47,up,Ava Max,EveryTime I Cry,68,9,2,,,,
48,up,Ed Sheeran,Perfect,56,10,84,73,2019-10-06,58,2019-10-20
49,-,Toto Cutugno,Insieme: 1992,-,11,4,,,,
50,up,Dua Lipa,We're Good,54,12,17,25,2021-02-21,11,2021-04-25
51,down,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",11,11,3,,,,
52,up,Umberto Tozzi,Ti Amo,58,52,7,,,,
53,-,Jessie J,I Want Love,-,53,1,,,,
54,down,Patent Ochsner,Für immer uf di,26,1,80,,,,
55,up,Dua Lipa,Love Again,83,7,2,96,2020-04-05,96,2020-04-05
56,up,Mark Forster,Übermorgen,87,1,59,,,,
57,down,P!nk,All I Know So Far,43,3,7,,,,
58,down,Mark Forster & LEA,Drei Uhr Nachts,27,27,7,,,,
59,up,SUPER-Hi & Neeka,Following the Sun,67,20,2,,,,
60,-,MEDUN & Jewelz & Sparks,Need Me Again (feat. Laura White),-,60,1,,,,
61,-,Alessandra Amoroso,Sorriso Grande,-,37,3,,,,
62,-,Sia,Unstoppable,-,3,79,81,2019-11-10,81,2019-11-10
63,-,Benji & Fede,Dove e quando,-,1,42,,,,
64,-,2raumwohnung,36 Grad,-,64,1,,,,
65,up,Andryy,Julia,100,64,3,,,,
66,-,Diana Ross,Thank You,-,66,1,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),42,24,7,9,2021-04-18,1,2021-05-16
68,-,Adele,Someone Like You,-,17,20,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,17,81,2020-02-09,81,2020-02-09
70,down,Heimweh,Äs guäts Läbe,13,13,3,,,,
71,-,Kings Elliot,Bitter Tonic,-,14,7,,,,
72,down,Faouzia & John Legend,Minefields,49,10,31,,,,
73,-,Kunz,Chliini Händ,-,7,26,,,,
74,-,Mimi Webb,Good Without,-,3,5,,,,
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,48,36,2020-06-21,2,2020-08-09
76,-,Maroon 5,Lost,-,76,1,,,,
77,-,Billie Eilish & Khalid,lovely,-,18,43,62,2020-02-02,62,2020-02-02
78,-,Zwette,Go Solo (feat. Tom Rosenthal),-,43,1,,,,
79,down,Emma & Loredana Bertè,Che Sogno Incredibile,55,40,3,,,,
80,-,Andreas Bourani,Auf uns,-,34,11,,,,
81,-,Neil Diamond,Sweet Caroline,-,21,2,,,,
82,-,Dua Lipa,Levitating (feat. DaBaby),-,44,2,93,2020-10-25,3,2021-05-16
83,-,Bastian Baker,Jackpot,-,24,5,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,15,,,,
85,-,Bastian Baker,Dancing Without You,-,4,28,,,,
86,-,Joya Marleen,Softly Speaking,-,42,1,,,,
87,down,Nek,Un'estate normale,38,38,2,,,,
88,-,Bruno Mars,Marry You,-,51,3,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,26,9,,,,
90,down,Ava Max,My Head & My Heart,73,9,29,74,2021-02-21,12,2021-03-21
91,-,Alphaville,Forever Young,-,17,14,,,,
92,-,OneRepublic,Counting Stars,-,47,6,,,,
93,-,Whitney Houston,I Will Always Love You,-,32,5,,,,
94,down,Bonnie Tyler,Holding Out for a Hero,63,42,4,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,33,4,,,,
96,-,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,-,79,1,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,3,,,,
98,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,83,2,,,,
99,-,Ava Max,Kings & Queens,-,2,60,80,2020-03-15,37,2020-09-27
100,-,Rednex,Cotton Eye Joe,-,44,9,,,,
