Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,2,1,23,,,,
3,up,Linda Elys,House on Fire,13,3,17,,,,
4,up,Miley Cyrus,Flowers,5,1,63,,,,
5,up,Annalisa,Sinceramente,6,1,7,,,,
6,down,Dua Lipa,Training Season,3,3,6,,,,
7,up,Remo Forrer,Heaven or Hell,12,7,8,,,,
8,up,Udo Lindenberg & Apache 207,Komet,20,2,62,,,,
9,down,The Kolors,ITALODISCO,4,1,45,,,,
10,up,Justin Timberlake,Selfish,18,9,9,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),15,11,3,,,,
12,up,Michael Schulte,Better Me,41,12,12,,,,
13,down,Loreen,Tattoo,7,1,51,,,,
14,down,Mahmood,TUTA GOLD,9,4,7,,,,
15,-,Leony,Simple Life,-,15,1,,,,
16,-,Marius Bear,Kiss Me in the Morning,-,16,3,,,,
17,down,Dua Lipa,Houdini,14,2,20,,,,
18,-,Calum Scott & Zoe Wees,At Your Worst,-,2,19,,,,
19,down,The Kolors,UN RAGAZZO UNA RAGAZZA,10,7,7,,,,
20,-,Gianna Nannini,Io voglio te,-,3,1,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,45,7,65,,,,
22,-,Sarah Engels,Für immer,-,22,1,,,,
23,up,Iñigo Quintero,Si No Estás,61,5,25,,,,
24,-,Eliane,Wildfire,-,24,1,,,,
25,-,Giovanni Zarrella,Danza,-,12,1,,,,
26,down,Livingston,Shadow,25,22,3,,,,
27,up,Dabu Fantastic,Aline,60,27,4,,,,
28,-,Gianna Nannini,Silenzio,-,15,3,,,,
29,-,"Marshmello, P!nk & Sting",Dreaming,-,2,21,,,,
30,down,V,FRI(END)S,8,8,2,,,,
31,-,Gianna Nannini,Stupida emozione,-,31,1,,,,
32,down,Loredana Bertè,Pazza,16,6,7,,,,
33,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,33,1,,,,
34,-,P!nk,TRUSTFALL,-,2,56,,,,
35,down,Marc Sway,"Du (aus ""Sing meinen Song, Vol. 5"")",23,23,2,,,,
36,-,Eliane,Leave a Light On,-,36,2,,,,
37,-,Feargal Sharkey,A Good Heart,-,37,1,,,,
38,up,DJ Tons,Always Remember Us This Way,53,10,16,,,,
39,-,James Blunt,Beside You,-,3,31,,,,
40,down,Nemo,The Code,11,1,4,,,,
41,down,Ricchi & Poveri,Ma non tutta la vita,24,21,7,,,,
42,-,The Cranberries,Dreams,-,35,11,,,,
43,up,Adele,Someone Like You,55,17,59,,,,
44,-,Al Bano Carrisi & Romina Power,Felicità,-,25,20,,,,
45,-,Cockney Rebel,Sebastian,-,45,1,,,,
46,up,Baschi,Ehrlich,89,2,32,,,,
47,-,Hozier,Too Sweet,-,7,1,,,,
48,down,Sia,Gimme Love,37,5,24,,,,
49,up,Ray Dalton,ALL WE GOT,79,4,4,,,,
50,down,Ariana Grande,"yes, and?",28,9,8,,,,
51,up,David Kushner,Daylight,95,6,43,,,,
52,-,Fründe,Anna,-,52,1,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,34,,,,
54,down,Sia,Unstoppable,35,3,217,81,2019-11-10,81,2019-11-10
55,up,Harry Styles,Sign of the Times,66,16,106,,,,
56,down,Norah Jones,Running,44,44,2,,,,
57,-,Pegasus,Metropolitans,-,2,33,,,,
58,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,83,,,,
59,-,The Black Eyed Peas,I Gotta Feeling,-,32,36,,,,
60,down,Norah Jones,Queen of the Sea,38,38,2,,,,
61,-,Lady Gaga,Poker Face,-,26,25,,,,
62,-,Toto Cutugno,L'Italiano,-,2,54,,,,
63,-,Patent Ochsner,Für immer uf di,-,1,191,,,,
64,-,Kunz,Chliini Händ,-,7,123,,,,
65,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,6,23,,,,
66,-,Eliane,Love Love Love,-,66,3,,,,
67,down,Angelina Mango,La noia,17,3,7,,,,
68,down,Taylor Swift,Cruel Summer,26,19,27,,,,
69,-,Vasco Rossi,Albachiara,-,69,1,,,,
70,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,24,95,2020-05-10,3,2020-05-17
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,2,31,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,46,,,,
73,down,Benson Boone,In The Stars,46,46,14,,,,
74,-,Benson Boone,Slow It Down,-,21,1,,,,
75,-,Justin Timberlake,No Angels,-,33,1,,,,
76,-,Plüsch,Heimweh,-,35,22,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,30,7,,,,
78,-,Artemas,i like the way you kiss me,-,5,1,,,,
79,-,Stress,Trade Hearts,-,23,3,,,,
80,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",19,17,3,,,,
81,-,AURORA,Some Type Of Skin,-,81,1,,,,
82,-,Livingston,Last Man Standing,-,19,3,,,,
83,-,Gossip,Real Power,-,75,2,,,,
84,-,Jain,Makeba,-,3,33,,,,
85,up,Michael Schulte,Waterfall,100,5,37,,,,
86,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),21,21,4,,,,
87,-,Annalisa & Olivia Stone,Sinceramente (French Version),-,49,1,,,,
88,-,Nico Santos & FAST BOY,Where You Are,-,57,1,,,,
89,down,Alfa,Vai!,36,15,6,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,44,8,93,2020-10-25,3,2021-05-16
91,-,Linda Elys,Hurry,-,37,1,,,,
92,-,Étienne Daho,Le phare,-,77,2,,,,
93,up,Adele,Hello,93,22,71,,,,
94,down,Ed Sheeran,Perfect,42,10,212,73,2019-10-06,58,2019-10-20
95,down,Emma,APNEA,76,11,7,,,,
96,-,Ed Sheeran,Celestial,-,3,40,,,,
97,down,Irama,Tu No,22,4,7,,,,
98,down,Adele,Set Fire to the Rain,97,29,47,,,,
99,down,Justin Timberlake,Drown,27,27,3,,,,
100,-,Ed Sheeran,Photograph,-,23,59,,,,
