Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benji & Fede,Dove e quando,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Sia,Unstoppable,9,3,0,81,2019-11-10,81,2019-11-10
4,up,Ava Max,Torn,6,4,0,41,2019-10-06,41,2019-10-06
5,down,Hecht,Besch ready für die Liebi vo mer?,3,2,0,,,,
6,down,Kygo & Whitney Houston,Higher Love,4,4,0,22,2019-10-06,20,2019-10-13
7,up,Maroon 5,Memories,12,1,0,36,2019-10-06,2,2019-11-17
8,up,Ed Sheeran,Beautiful People (feat. Khalid),10,6,0,13,2019-10-06,13,2019-10-06
9,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,5,3,0,,,,
10,up,Ed Sheeran & Justin Bieber,I Don't Care,11,10,0,31,2019-10-06,23,2019-11-17
11,up,James Blunt,Cold,18,9,0,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,2,0,60,2019-10-20,7,2019-11-17
13,up,P!nk,Can We Pretend (feat. Cash Cash),15,13,0,77,2019-10-06,77,2019-10-06
14,up,Luca Hänni,She Got Me,16,9,0,,,,
15,down,Adel Tawil,Tu m'appelles (feat. PEACHY),14,8,0,,,,
16,down,Aloe Blacc & Pegasus,Greatest Show On Earth,13,13,0,,,,
17,up,Patent Ochsner,Für immer uf di,17,1,0,,,,
18,up,Jonas Brothers,Only Human,19,9,0,42,2019-10-06,27,2019-11-03
19,up,Tim Bendzko,Hoch,35,17,0,,,,
20,up,Sam Smith,How Do You Sleep?,25,17,0,8,2019-10-06,6,2019-10-13
21,up,Sarah Connor,Vincent,41,5,0,,,,
22,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),21,13,0,,,,
23,up,Alec Benjamin,Let Me Down Slowly,27,23,0,,,,
24,up,Lena & Nico Santos,Better,31,24,0,,,,
25,up,Mabel,Mad Love,42,25,0,,,,
26,up,Ed Sheeran,Perfect,32,10,0,73,2019-10-06,58,2019-10-20
27,-,BTS,Make It Right (feat. Lauv),-,27,0,16,2019-10-20,16,2019-10-20
28,down,Miley Cyrus,Slide Away,22,18,0,98,2019-10-06,98,2019-10-06
29,up,Ed Sheeran,Shape of You,54,19,0,94,2020-01-05,94,2020-01-05
30,down,Loco Escrito,Punto,26,6,0,,,,
31,-,Katy Perry,Harleys in Hawaii,-,31,0,30,2019-10-20,30,2019-10-20
32,-,James Arthur,You (feat. Travis Barker),-,32,0,,,,
33,-,James Arthur,Quite Miss Home,-,15,0,,,,
34,down,Ava Max,So Am I,28,28,0,69,2019-10-06,69,2019-10-06
35,up,James Arthur,Falling like the Stars,39,22,0,,,,
36,down,Harry Styles,Lights Up,20,20,0,19,2019-10-13,12,2019-10-20
37,up,Gianna Nannini,La differenza,60,37,0,,,,
38,down,Tom Gregory,Small Steps,34,20,0,,,,
39,up,Tiziano Ferro,Accetto miracoli,74,39,0,,,,
40,down,Tommaso Paradiso,Non avere paura,36,20,0,,,,
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,5,0,43,2019-10-13,39,2019-11-10
42,up,Heimweh,Heicho (feat. Francine Jordi),58,20,0,,,,
43,up,James Blunt,I Told You,59,43,0,,,,
44,-,Marius Bear,Not Loud Enough,-,40,0,,,,
45,down,James Blunt,Champions,7,7,0,,,,
46,down,Ava Max,Sweet but Psycho,43,18,0,77,2019-10-06,77,2019-10-06
47,down,OneRepublic,Rescue Me,24,24,0,72,2019-10-06,72,2019-10-06
48,up,Taylor Swift,Lover,78,48,0,38,2019-10-06,27,2019-11-03
49,up,Stubete Gäng,Petra Sturzenegger,62,3,0,,,,
50,-,James Blunt,Monsters,-,27,0,,,,
51,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,51,0,,,,
52,-,LEA,Leiser,-,25,0,,,,
53,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",23,8,0,,,,
54,down,Camila Cabello,Easy,37,37,0,43,2019-10-13,43,2019-10-13
55,down,Alle Farben & Justin Jesso,As Far as Feelings Go,50,47,0,,,,
56,up,Gölä & Trauffer,Maa gäge Maa,91,27,0,,,,
57,up,Marco Mengoni,Duemila volte,66,43,0,,,,
58,up,Luca Hänni,Bella Bella,77,58,0,,,,
59,-,Stubete Gäng,Göschene Airolo,-,6,0,,,,
60,up,Wincent Weiss,Einmal im Leben,64,54,0,,,,
61,down,Mabel,Don't Call Me Up,46,30,0,95,2019-10-13,95,2019-10-13
62,up,Mahmood,Soldi,69,19,0,,,,
63,-,OneRepublic,Wanted,-,63,0,,,,
64,down,Pharrell Williams,Happy,56,47,0,,,,
65,-,Lady Gaga,Poker Face,-,26,0,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],8,8,0,,,,
67,-,David Hasselhoff,Looking for Freedom,-,67,0,,,,
68,-,Udo Jürgens,Ich war noch niemals in New York,-,68,0,,,,
69,-,Udo Jürgens,Ein ehrenwertes Haus,-,69,0,,,,
70,-,Beyoncé,Daddy Lessons (feat. Dixie Chicks),-,70,0,,,,
71,down,Dabu Fantastic,Jagge,57,57,0,,,,
72,-,Grace VanderWaal,I Don't Like You,-,72,0,,,,
73,-,Stubete Gäng,So eini wie du,-,50,0,,,,
74,-,Kunz,Chliini Händ,-,7,0,,,,
75,down,Jonas Brothers,Sucker,30,30,0,32,2019-10-06,32,2019-10-06
76,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,76,0,,,,
77,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,77,0,,,,
78,down,Billie Eilish & Khalid,lovely,53,18,0,62,2020-02-02,62,2020-02-02
79,down,Duncan Laurence,Arcade,67,6,0,88,2021-02-28,69,2021-03-14
80,-,Nico Santos,Unforgettable,-,49,0,,,,
81,down,Alvaro Soler,La Libertad,75,56,0,,,,
82,-,Pietro Lombardi,Bella Donna,-,37,0,,,,
83,down,Hecht,Charlotta,61,10,0,,,,
84,-,Céline Dion,Flying on My Own,-,20,0,,,,
85,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,85,0,,,,
86,down,Loco Escrito,Mi Culpa,84,15,0,,,,
87,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,0,,,,
88,-,Francis Cabrel,Il faudra leur dire,-,88,0,,,,
89,-,Freddie Mercury & Montserrat Caballé,Barcelona (2012 Orchestrated Version),-,89,0,,,,
90,-,Paul Simon,Late In the Evening,-,90,0,,,,
91,-,Emeli Sandé,Shine,-,65,0,,,,
92,-,James Arthur,Homicide Love,-,92,0,,,,
93,-,Ariana Grande,Break Free (feat. Zedd),-,86,0,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,32,0,,,,
95,down,Mark Forster,194 Länder,44,2,0,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,0,,,,
97,down,Harry Styles,Sign of the Times,82,16,0,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,46,0,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,74,0,,,,
100,-,Sia,Chandelier,-,28,0,,,,
