Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,14,,,,
3,up,Dermot Kennedy,Kiss Me,3,2,18,,,,
4,up,Henry Moodie,you were there for me,6,2,18,,,,
5,up,Taylor Swift,Anti-Hero,5,3,15,,,,
6,up,Sam Smith & Kim Petras,Unholy,12,1,19,,,,
7,up,Udo Lindenberg & Apache 207,Komet,19,2,2,,,,
8,up,Ed Sheeran,Celestial,14,3,18,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,7,17,,,,
10,up,P!nk,Never Gonna Not Dance Again,24,9,12,,,,
11,up,Steff la Cheffe,Fäderliecht,15,11,2,,,,
12,-,P!nk,TRUSTFALL,-,2,1,,,,
13,up,Sia,Unstoppable,17,3,160,81,2019-11-10,81,2019-11-10
14,down,Meghan Trainor,Made You Look,9,9,14,,,,
15,-,Art Garfunkel,The Things We've Handed Down,-,15,1,,,,
16,up,Ava Max,Million Dollar Baby,22,11,18,,,,
17,up,Lady Gaga,Bloody Mary,20,10,8,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,38,,,,
19,down,Harry Styles,As It Was,8,1,43,,,,
20,up,Loi,Gold,33,9,8,,,,
21,-,KAMRAD,I Believe,-,3,32,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,21,1,23,,,,
23,up,Zhang Zhe Han,Journey,71,23,2,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,30,7,10,,,,
25,up,Rema & Selena Gomez,Calm Down,96,14,19,,,,
26,down,OneRepublic,I Ain't Worried,18,7,38,,,,
27,up,Florian Künstler,Kleiner Finger Schwur,55,21,8,,,,
28,up,Oliver Tree & Robin Schulz,Miss You,60,21,11,,,,
29,-,Silbermond,Wenn's am schönsten ist,-,29,1,,,,
30,-,Sam Smith & Ed Sheeran,Who We Love,-,18,1,,,,
31,down,Leony,Remedy,13,4,43,,,,
32,up,Stubete Gäng,Göschene Airolo,100,6,85,,,,
33,up,Jennifer Rush,Ring of Ice (Stereoact Remix),37,20,7,,,,
34,down,Ed Sheeran,Shivers,23,2,72,,,,
35,up,KAMRAD,Feel Alive,67,29,2,,,,
36,-,BLANCO,L'Isola Delle Rose,-,28,1,,,,
37,-,Miley Cyrus,Wrecking Ball,-,37,4,,,,
38,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,11,,,,
39,down,Alphaville,Forever Young,25,17,36,,,,
40,up,ClockClock,Someone Else,83,11,11,,,,
41,down,Boomdabash & Eiffel 65,Heaven,31,30,4,,,,
42,down,Ed Sheeran,Perfect,16,10,162,73,2019-10-06,58,2019-10-20
43,-,Stubete Gäng,Petra Sturzenegger,-,3,67,,,,
44,down,Nathan Evans,Wellerman,34,1,101,,,,
45,down,Cian Ducrot,I'll Be Waiting,26,24,4,,,,
46,down,Trauffer,Glöggelä,40,5,18,,,,
47,-,Ava Max,Sleepwalker,-,47,1,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,75,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,40,33,,,,
50,-,Zoe Wees,Control,-,2,107,98,2020-09-20,85,2021-01-03
51,down,Patent Ochsner,Für immer uf di,28,1,153,,,,
52,down,VolXRoX,Go Odi Go,4,4,3,,,,
53,-,Umberto Tozzi,Gloria,-,53,7,,,,
54,-,Vance Westlake & Thomas Jack Foley,We're Ready Now,-,54,1,,,,
55,up,Harry Styles,Sign of the Times,80,16,70,,,,
56,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,80,,,,
57,-,Zhang Zhe Han,Primordial Theater,-,22,1,,,,
58,-,Stiller Has,Fäderliecht,-,14,3,,,,
59,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,31,,,,
60,-,Charlyn,Start With Me,-,60,1,,,,
61,-,Shawn Mendes,When You're Gone,-,9,39,,,,
62,-,Alien's Best Friend,ES IST ZEIT,-,62,1,,,,
63,-,a-ha,Take On Me,-,19,13,,,,
64,-,Lady Gaga,Million Reasons,-,50,15,,,,
65,-,Rita Ora,You Only Love Me,-,65,1,,,,
66,-,Lunik,Through Your Eyes,-,27,5,,,,
67,down,Michael Patrick Kelly,Blurry Eyes,53,1,57,,,,
68,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,68,3,,,,
69,-,Bruno Mars,When I Was Your Man,-,58,1,,,,
70,-,Stubete Gäng,Dunne mit de Gäng,-,17,26,,,,
71,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,66,3,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,8,,,,
73,-,Leony,Faded Love,-,3,38,92,2021-05-16,92,2021-05-16
74,-,Coldplay X BTS,My Universe,-,5,41,,,,
75,-,Emma Steinbakken,Can't Fight This Feeling,-,58,2,,,,
76,up,Michael Patrick Kelly,Wonders,88,8,4,,,,
77,-,Xavier Naidoo,Der Fels (Allein mit Flügel - Live @ Neil's House),-,77,1,,,,
78,down,Megawatt,Heimatgfühl,35,10,52,,,,
79,-,Hecht,Gheie,-,24,5,,,,
80,-,Whitney Houston,One Moment in Time,-,38,7,,,,
81,-,Ava Max,Diamonds & Dancefloors,-,24,1,,,,
82,-,Måneskin,SUPERMODEL,-,5,21,,,,
83,down,Scala & Kolacny Brothers,Nothing Else Matters,7,7,4,,,,
84,-,RAYE,Escapism. (feat. 070 Shake),-,27,1,,,,
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,74,3,,,,
86,-,Ava Max,Dancing’s Done,-,29,1,,,,
87,-,P!nk,Irrelevant,-,10,25,,,,
88,-,Pegasus,Come Home (Single Version),-,28,5,,,,
89,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,2,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,87,2,,,,
91,up,Gianna Nannini,Bello E Impossibile,93,77,6,,,,
92,-,ASTRO,Moonwalk,-,92,1,,,,
93,-,Simon & Garfunkel,The Sounds of Silence,-,44,16,,,,
94,-,Sissi,Sottovoce,-,94,1,,,,
95,-,Sam Smith,Lose You,-,95,1,,,,
96,-,Zoe Wees,Third Wheel,-,45,7,,,,
97,-,Elsen Pro,Ameno Amapiano,-,97,1,,,,
98,-,Leona Lewis,Run,-,31,12,,,,
99,-,Stubete Gäng,De Pizzaiolo,-,27,15,,,,
100,-,DePol,Que bonita,-,100,1,,,,
