Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,up,Ed Sheeran,Shivers,3,2,4,,,,
4,up,Ed Sheeran,Visiting Hours,4,2,7,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,4,13,,,,
6,down,ABBA,Don't Shut Me Down,5,1,5,,,,
7,up,Nathan Evans,Wellerman,7,1,36,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,34,96,2021-04-11,41,2021-05-16
9,up,Tom Gregory,River,15,2,26,,,,
10,up,OneRepublic,Run,17,3,22,,,,
11,up,Dua Lipa,Love Again,16,7,16,96,2020-04-05,96,2020-04-05
12,down,Mimi Webb,Good Without,10,3,20,,,,
13,up,Jason Derulo,Acapulco,14,10,3,,,,
14,down,ABBA,I Still Have Faith In You,8,4,5,,,,
15,down,Michael Patrick Kelly,Throwback,12,7,17,,,,
16,up,Sia,Unstoppable,19,3,92,81,2019-11-10,81,2019-11-10
17,up,Zoe Wees,Hold Me Like You Used To,28,14,17,,,,
18,up,Nathan Evans,Told You So,20,10,15,,,,
19,up,Olivia Rodrigo,good 4 u,29,8,20,,,,
20,down,Ava Max,EveryTime I Cry,13,9,13,,,,
21,up,Camila Cabello,Don't Go Yet,26,12,10,,,,
22,up,Laurell,Habit,22,7,7,,,,
23,up,ZIAN,Grateful,37,15,17,,,,
24,down,Ed Sheeran,Perfect,21,10,99,73,2019-10-06,58,2019-10-20
25,down,Hecht,Prosecco,11,5,17,,,,
26,up,Doja Cat,Woman,34,15,6,,,,
27,up,Wincent Weiss,Wer wenn nicht wir,33,5,35,,,,
28,-,SMA Kids,There for You (feat. Luca Hänni),-,28,1,,,,
29,up,Fedez,MEGLIO DEL CINEMA,30,29,2,,,,
30,down,Patent Ochsner,Für immer uf di,23,1,95,,,,
31,up,Opus,Live Is Life,48,31,7,,,,
32,up,Ed Sheeran,Afterglow,36,1,41,18,2021-01-03,18,2021-01-03
33,up,Tiësto,The Business,45,7,29,52,2021-01-03,18,2021-04-04
34,-,Lucas Fischer,Marionette,-,34,1,,,,
35,up,Lil Nas X,THATS WHAT I WANT,81,12,3,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,34,14,,,,
37,-,Yseult,Corps,-,24,4,,,,
38,-,Skyler Wind,The Antidote,-,38,1,,,,
39,-,Elton John & Stevie Wonder,Finish Line,-,16,1,,,,
40,up,Sam Smith,Like I Can,50,35,4,,,,
41,down,Zoe Wees,Girls Like Us,24,3,38,,,,
42,down,SOPHIA,Niemals Allein,31,31,2,,,,
43,-,BTS,Butter,-,6,11,,,,
44,down,Duncan Laurence,Arcade,38,6,33,88,2021-02-28,69,2021-03-14
45,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,7,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,100,33,3,,,,
47,-,OneRepublic,Someday,-,31,3,,,,
48,-,Lo & Leduc,Wär simer wemer säge mir,-,7,12,,,,
49,-,Shakira,Don't Wait Up,-,30,6,,,,
50,-,Jamie Miller,Here's Your Perfect,-,50,1,,,,
51,down,Griff,Black Hole,39,17,4,,,,
52,-,Dermot Kennedy,Better Days,-,38,1,,,,
53,-,Andreas Gabalier,I sing a Liad für di,-,41,5,,,,
54,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,49,1,,,,
55,-,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,-,34,1,,,,
56,-,Benji & Fede,Dove e quando,-,1,45,,,,
57,-,Jessie J,Wild (feat. Big Sean),-,57,1,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,41,4,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,30,4,,,,
60,-,Butrint Imeri,Kuku,-,33,1,,,,
61,-,Bruno Mars,Marry You,-,51,5,,,,
62,-,Calum Scott,You Are the Reason,-,17,24,,,,
63,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,2,46,99,2021-01-31,73,2021-03-07
64,-,Dua Lipa,Levitating,-,19,20,74,2020-04-05,74,2020-04-05
65,-,Il Volo,Grande amore,-,44,1,,,,
66,-,F.R. David,Words (Original Version 1982),-,52,4,,,,
67,-,VIZE & Tokio Hotel,White Lies,-,8,29,,,,
68,-,Boney M.,Rasputin,-,48,7,,,,
69,-,Lukas Graham,Call My Name,-,69,1,,,,
70,up,Stubete Gäng,Göschene Airolo,73,6,49,,,,
71,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,25,1,17,,,,
72,-,Adel Tawil,Die Welt steht auf Pause,-,56,4,,,,
73,-,Heimweh,Äs guäts Läbe,-,13,6,,,,
74,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,25,1,,,,
75,-,Patent Ochsner,Bälpmoos,-,41,8,,,,
76,-,Megawatt,Loieherz,-,3,21,,,,
77,-,The Script,I Want It All,-,77,1,,,,
78,-,Sarah Connor,Wie schön du bist,-,20,7,,,,
79,-,Pinguini Tattici Nucleari,Pastello Bianco,-,64,1,,,,
80,-,CL,Lover Like Me,-,80,1,,,,
81,-,Neil Diamond,I Am...I Said (Single Version),-,81,1,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name),27,14,23,3,2021-04-04,3,2021-04-04
83,down,Toto Cutugno,L'Italiano,60,2,15,,,,
84,-,ABBA,The Winner Takes It All,-,31,5,,,,
85,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,6,,,,
86,-,LEA,Wenn Du mich lässt,-,21,6,,,,
87,-,Sam Smith,Writing's On the Wall,-,41,3,,,,
88,-,Mark Forster,Übermorgen,-,1,70,,,,
89,-,Olivia Rodrigo,drivers license,-,10,13,1,2021-01-17,1,2021-01-17
90,down,イマジン・ドラゴンズ,Radioactive,59,26,13,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,43,8,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,23,81,2020-02-09,81,2020-02-09
93,-,77 Bombay Street,Karaoke Girl,-,10,5,,,,
94,down,Zoe Wees,Control,40,2,70,98,2020-09-20,85,2021-01-03
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,26,31,2019-10-06,23,2019-11-17
96,down,The Black Eyed Peas,I Gotta Feeling,55,32,21,,,,
97,-,Rachel Platten,Fight Song,-,72,3,,,,
98,-,George Ezra,Budapest,-,98,1,,,,
99,-,P!nk,What About Us,-,41,3,,,,
100,-,Heimweh,Rosmarie,-,37,16,,,,
