Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,22,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,7,,,,
3,up,Ed Sheeran,Celestial,11,3,2,,,,
4,down,Harry Styles,As It Was,3,1,27,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,2,17,,,,
6,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",1,1,5,,,,
7,down,KAMRAD,I Believe,5,3,20,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,1,3,,,,
9,up,Joya Marleen,Next to you,10,4,19,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,31,,,,
11,up,Ed Sheeran,Shivers,12,2,56,,,,
12,up,Marius Bear,Waiting For Love,27,11,2,,,,
13,up,Shawn Mendes,It'll Be Okay,40,1,43,,,,
14,down,OneRepublic,I Ain't Worried,7,7,22,,,,
15,up,Beyoncé,CUFF IT,43,11,3,,,,
16,up,Shawn Mendes,When You're Gone,21,9,26,,,,
17,-,Cat Stevens,Father And Son (Remastered 2020),-,17,2,,,,
18,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),58,12,72,,,,
19,-,Henry Moodie,you were there for me,-,2,2,,,,
20,down,Annalisa,Bellissima,15,11,4,,,,
21,up,Trauffer,Glöggelä,57,5,5,,,,
22,down,Teddy Swims,Don't Stop Believin',20,12,5,,,,
23,up,P!nk,Irrelevant,41,10,12,,,,
24,-,Måneskin,SUPERMODEL,-,5,20,,,,
25,up,Ed Sheeran,Overpass Graffiti,35,2,46,,,,
26,up,Dermot Kennedy,Kiss Me,29,2,2,,,,
27,up,Heimweh,Vati,33,27,3,,,,
28,down,Ed Sheeran,Perfect,19,10,148,73,2019-10-06,58,2019-10-20
29,down,Ava Max,Million Dollar Baby,22,11,4,,,,
30,-,Halunke,Jedi Sekunde,-,23,1,,,,
31,up,Sarah Connor,Das Leben ist schön,47,31,4,,,,
32,down,Sia,Unstoppable,9,3,144,81,2019-11-10,81,2019-11-10
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,60,,,,
34,down,Harry Styles,Sign of the Times,16,16,60,,,,
35,down,twenty4tim,Gönn Dir,23,23,2,,,,
36,-,Megawatt,Loieherz,-,3,35,,,,
37,-,Emeli Sandé,Clown,-,37,2,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,4,,,,
39,-,Harry Styles,Late Night Talking,-,27,10,,,,
40,up,Rema & Selena Gomez,Calm Down,50,14,7,,,,
41,down,Silbermond,Weiße Fahnen,31,31,2,,,,
42,-,Megawatt,Heimatgfühl,-,10,48,,,,
43,down,Nathan Evans,Wellerman,28,1,88,,,,
44,-,Calum Scott,You Are the Reason,-,17,39,,,,
45,up,Leony,Remedy,62,4,32,,,,
46,up,Michael Patrick Kelly,Blurry Eyes,87,1,47,,,,
47,down,Ed Sheeran,Bad Habits,24,1,62,,,,
48,-,Beyoncé,Single Ladies (Put a Ring on It),-,48,1,,,,
49,down,Coldplay X BTS,My Universe,26,5,37,,,,
50,down,Billie Eilish & Khalid,lovely,44,18,53,62,2020-02-02,62,2020-02-02
51,-,Lizzo,About Damn Time,-,10,23,,,,
52,-,Sangiovanni,fluo,-,52,1,,,,
53,-,Kvartet 4M,"Idem I Ja...ne, Ti Ne",-,53,1,,,,
54,-,Alexander Eder,Für diesen Moment,-,20,5,,,,
55,-,Robbie Williams,Love My Life,-,30,14,,,,
56,-,Ray Dalton,The Best Is Yet To Come,-,51,4,,,,
57,up,Zoe Wees,Third Wheel,66,45,4,,,,
58,-,The Pointer Sisters,I'm So Excited,-,58,1,,,,
59,-,Baby K,Easy,-,59,1,,,,
60,up,Fool's Garden,Lemon Tree,76,44,19,,,,
61,-,Pinguini Tattici Nucleari,Ricordi,-,61,1,,,,
62,-,Lucio Dalla,Caruso,-,48,1,,,,
63,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,1,,,,
64,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,64,8,,,,
65,down,Tiziano Ferro,La Vita Splendida,18,18,3,,,,
66,-,Mabel,Don't Call Me Up,-,30,22,95,2019-10-13,95,2019-10-13
67,-,Brainchild,Morning Light,-,67,1,,,,
68,-,Silbermond,Weiße Fahnen (Live in Dresden),-,68,1,,,,
69,-,Lana Del Rey,Summertime Sadness,-,60,8,,,,
70,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,22,4,,,,
71,-,Beyoncé,CUFF IT,-,71,1,,,,
72,-,Valentino Vivace,Autoradio,-,72,1,,,,
73,-,Trauffer,Heiterefahne,-,20,10,,,,
74,-,Andreas Bourani,Auf uns,-,34,31,,,,
75,-,Udo Jürgens,Griechischer Wein,-,75,1,,,,
76,-,テイラー・スウィフト,Shake It Off,-,23,12,,,,
77,up,Rihanna,Love on the Brain,78,53,7,,,,
78,-,Adriano Celentano,Azzurro,-,44,21,,,,
79,-,Zucchero,Il Volo,-,64,2,,,,
80,-,Bruno Mars,Marry You,-,51,11,,,,
81,-,Joya Marleen,Nightmare,-,2,70,,,,
82,-,Ed Sheeran,Photograph,-,23,47,,,,
83,down,Patent Ochsner,Für immer uf di,55,1,139,,,,
84,-,Gianna Nannini,I maschi,-,30,4,,,,
85,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,85,2,,,,
86,-,Stubete Gäng,Göschene Airolo,-,6,77,,,,
87,-,Ed Sheeran,Afterglow,-,1,65,18,2021-01-03,18,2021-01-03
88,-,Umberto Tozzi,Tu,-,88,3,,,,
89,-,Enya,May It Be,-,47,1,,,,
90,-,Lukas Graham,Love Someone,-,52,4,,,,
91,-,Calum Scott,Dancing On My Own,-,35,8,,,,
92,-,Stubete Gäng,Zwei linggi Bei,-,92,1,,,,
93,down,Adele,Easy On Me,69,1,45,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,78,3,,,,
95,-,Andryy,Rückspiegel,-,42,2,,,,
96,down,Elley Duhé,MIDDLE OF THE NIGHT,42,7,27,,,,
97,-,Nickelback,Those Days,-,16,1,,,,
98,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,7,16,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,83,4,,,,
100,-,Trio,Da Da Da (Ich Lieb Dich Nicht Du Liebst Mich Nicht Aha Aha Aha),-,100,1,,,,
