Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argyle Singh,By Your Side,51,1,2,,,,
2,up,Zoe Wees,Control,4,2,28,98,2020-09-20,85,2021-01-03
3,up,Sam Smith,Diamonds,9,3,9,51,2020-09-27,18,2020-11-15
4,down,Joya Marleen,Nightmare,3,2,24,,,,
5,up,Mark Forster,Übermorgen,6,1,29,,,,
6,down,Miley Cyrus,Midnight Sky,5,2,14,14,2020-08-23,12,2020-10-25
7,up,Jason Derulo,Take You Dancing,7,2,17,71,2020-08-23,16,2021-01-17
8,down,Dua Lipa & Angele,Fever,1,1,3,47,2020-11-15,47,2020-11-15
9,down,Ava Max,Who's Laughing Now,8,5,16,,,,
10,-,Marius Bear,High Notes,-,10,1,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,11,1,29,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,23,36,2020-06-21,2,2020-08-09
13,up,ZIAN,Show You,15,2,6,,,,
14,-,Magnus,Inside Out 2020 (Radio Edit),-,14,1,,,,
15,up,Maluma & The Weeknd,Hawái (Remix),41,15,2,29,2020-11-15,29,2020-11-15
16,-,Samu Haber,Enkelten kaupunki,-,16,1,,,,
17,up,Kylie Minogue,Magic,46,17,3,,,,
18,up,Bligg,Sorry Mama (feat. Marc Sway),19,9,19,,,,
19,up,Ava Max,Kings & Queens,32,2,36,80,2020-03-15,37,2020-09-27
20,up,Justin Bieber,Holy (feat. Chance the Rapper),21,15,9,83,2020-09-20,4,2020-09-27
21,up,Harry Styles,Watermelon Sugar,30,4,28,85,2019-11-17,2,2020-08-23
22,up,Pegasus,Victoria Line (feat. Anna Rossinelli),27,1,33,,,,
23,down,Justin Bieber & benny blanco,Lonely,18,9,5,6,2020-10-25,6,2020-10-25
24,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",24,1,8,,,,
25,up,JC Stewart,Rest Of My Life,49,25,2,,,,
26,up,CRIMER,Eyes Off Me,40,8,15,,,,
27,up,Ed Sheeran,Perfect,29,10,53,73,2019-10-06,58,2019-10-20
28,down,Pegasus,Better Man,17,2,4,,,,
29,down,Ariana Grande,positions,25,12,4,77,2020-10-25,1,2020-11-01
30,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,7,1,,,,
31,down,Kygo & Tina Turner,What's Love Got to Do with It,22,2,18,83,2020-09-06,57,2020-09-20
32,down,Tate McRae,you broke me first,31,19,8,81,2020-08-23,15,2020-11-15
33,down,Dotan,Numb,26,10,31,,,,
34,up,LEA,Das Leben (Du warst schon immer so),73,34,2,,,,
35,-,Rea Garvey & VIZE,The One,-,9,1,,,,
36,down,Amy Macdonald,The Hudson,12,12,3,,,,
37,up,BTS,Dynamite,70,4,13,96,2020-08-23,2,2020-08-30
38,down,Shawn Mendes,Wonder,16,7,7,15,2020-10-11,15,2020-10-11
39,up,Faouzia & John Legend,Minefields,75,10,2,,,,
40,-,Rea Garvey,Talk to Your Body,-,13,8,,,,
41,-,John Farnham,You're the Voice,-,41,1,,,,
42,down,Dermot Kennedy,Giants,14,10,15,,,,
43,down,Tom Gregory,Rather Be You,13,13,10,,,,
44,up,Bastian Baker,Dancing Without You,53,4,5,,,,
45,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,30,1,,,,
46,down,Hecht,Nur 1 Minute,2,2,3,,,,
47,up,Tom Gregory,Fingertips,58,18,35,,,,
48,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,16,3,,,,
49,up,Mark Forster & Vize,Bist du Okay,71,9,7,,,,
50,-,Adele,Skyfall,-,19,3,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,6,22,,,,
52,-,MARYNE,Waterproof,-,52,1,,,,
53,down,Nico Santos,Play With Fire,44,6,38,,,,
54,-,Rea Garvey,Hey Hey Hey,-,13,3,,,,
55,up,Dua Lipa,Physical,89,2,41,48,2020-02-02,15,2020-04-12
56,up,Gölä & Trauffer,Meitschi tanz dür d'Nacht,62,47,2,,,,
57,-,Little Mix,Sweet Melody,-,25,3,,,,
58,down,Franco Marvulli,Tattoo (Hello Again Version),55,55,2,,,,
59,-,Heimweh,Ich glaibä dra,-,59,1,,,,
60,-,ABBA,"Andante, Andante",-,59,1,,,,
61,down,Flava & Stevenson & DaFOO,Starboy,20,20,2,,,,
62,-,LEA,110 (Prolog),-,7,14,,,,
63,-,Birdy,Wings,-,63,1,,,,
64,down,Ava Max,Sweet but Psycho,35,18,43,77,2019-10-06,77,2019-10-06
65,-,Adriano Celentano,Azzurro,-,44,7,,,,
66,-,Heimweh,Ich Glaibä Dra (Klavierversion),-,66,1,,,,
67,-,Joel Brandenstein,Diese Liebe,-,64,2,,,,
68,-,Roby Facchinetti,Rinascerò rinascerai,-,12,3,,,,
69,-,Walter Christen,I Vermisse Di,-,22,2,,,,
70,down,Sia,Unstoppable,42,3,52,81,2019-11-10,81,2019-11-10
71,down,Maroon 5,Memories,28,1,53,36,2019-10-06,2,2019-11-17
72,-,Mark Forster,Chöre,-,42,12,,,,
73,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,73,1,,,,
74,up,Pegasus,Metropolitans,92,2,19,,,,
75,-,Lena & Nico Santos,Better,-,24,6,,,,
76,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,67,4,,,,
77,-,J-Ax,Via di qua (feat. Mr. Rain),-,64,3,,,,
78,-,Baba Shrimps,By the Window,-,22,13,,,,
79,-,Emma Steinbakken,Dance,-,76,3,,,,
80,-,Seeed,Hale-Bopp,-,52,4,,,,
81,-,Leona Lewis,Run,-,31,4,,,,
82,-,ABBA,"My Love, My Life",-,82,1,,,,
83,-,Silbermond,Ein anderer Sommer,-,20,5,,,,
84,-,Katy Perry,Hot N Cold,-,45,1,,,,
85,down,Al Bano Carrisi & Romina Power,Felicità,65,25,2,,,,
86,-,Sam Smith,Track 12,-,86,1,,,,
87,-,Sam Smith,Fire on Fire,-,37,9,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,13,,,,
89,-,Nico Santos,Forgot How To Love Me,-,57,1,,,,
90,-,Paloma Faith,Gold,-,90,1,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,44,1,93,2020-10-25,3,2021-05-16
92,-,Adel Tawil,Zuhause (feat. Matisyahu),-,92,1,,,,
93,-,Patent Ochsner,Scharlachrot,-,27,22,,,,
94,-,Passenger,The Way That I Love You,-,24,3,,,,
95,-,Mark Forster,Au revoir (feat. Sido),-,61,8,,,,
96,down,Nea,Some Say,39,1,43,84,2020-03-01,84,2020-03-01
97,-,Ed Sheeran,Photograph,-,23,18,,,,
98,-,レディー・ガガ,Bad Romance,-,57,6,,,,
99,-,Jakob Busch,Bild an der Wand,-,49,1,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,85,1,,,,
