Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,15,,,,
3,up,Zoe Wees,Control,4,2,14,98,2020-09-20,85,2021-01-03
4,up,Michael Patrick Kelly,Beautiful Madness,6,1,15,,,,
5,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,4,83,2020-09-06,57,2020-09-20
6,up,Harry Styles,Watermelon Sugar,7,4,14,85,2019-11-17,2,2020-08-23
7,down,Ava Max,Kings & Queens,5,2,22,80,2020-03-15,37,2020-09-27
8,up,BoomDaBash & Alessandra Amoroso,Karaoke,8,6,9,,,,
9,up,Ava Max,Who's Laughing Now,47,5,2,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,8,,,,
11,down,Dotan,Numb,10,10,17,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,7,18,74,2020-04-19,18,2020-08-09
13,up,Dua Lipa,Physical,17,2,28,48,2020-02-02,15,2020-04-12
14,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),11,11,7,,,,
15,up,Tiziano Ferro & Jovanotti,Balla per me,35,15,10,,,,
16,-,Gotthard,Eye of the Tiger,-,13,1,,,,
17,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",14,10,8,,,,
18,up,James Blunt,The Truth,21,6,29,,,,
19,up,Dua Lipa,Break My Heart,22,14,20,97,2020-03-29,5,2020-06-28
20,down,Ariana Grande & Justin Bieber,Stuck with U,18,2,14,95,2020-05-10,3,2020-05-17
21,up,Ava Max,Salt,24,1,32,91,2020-03-01,65,2020-04-19
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,19,9,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,27,2,12,75,2020-05-24,1,2020-05-31
24,down,Pegasus,Victoria Line (feat. Anna Rossinelli),15,1,19,,,,
25,up,Sia,Unstoppable,31,3,39,81,2019-11-10,81,2019-11-10
26,down,Patent Ochsner,Für immer uf di,23,1,40,,,,
27,down,Irama,Mediterranea,12,12,12,,,,
28,up,Alanis Morissette,Ablaze,66,28,2,,,,
29,-,Bligg,Sorry Mama (feat. Marc Sway),-,9,5,,,,
30,-,Maya Wirz,One Day,-,30,1,,,,
31,down,Jonas Brothers,X (feat. KAROL G),28,15,12,78,2020-06-21,78,2020-06-21
32,up,Adel Tawil,1000 gute Gründe,32,14,14,,,,
33,-,Heimweh,Verruckti Wält,-,26,3,,,,
34,-,Heimweh,Ohni Di,-,24,1,,,,
35,down,Joya Marleen,Nightmare,29,2,10,,,,
36,down,Nea,Some Say,20,1,29,84,2020-03-01,84,2020-03-01
37,up,BTS,Moon,73,37,5,88,2020-02-23,62,2020-03-01
38,-,Clueso,Flugmodus,-,35,1,,,,
39,-,Heimweh,Betrunkä vor Liäbi,-,39,1,,,,
40,up,Fedez & Robert Miles,Bimbi per strada (Children),42,11,9,,,,
41,-,Heimweh,Zämehäbe,-,1,10,,,,
42,up,Daniela Andrade,Crazy,57,42,2,,,,
43,down,Ed Sheeran,Perfect,39,10,39,73,2019-10-06,58,2019-10-20
44,down,Tom Gregory,Fingertips,34,18,23,,,,
45,-,Gotthard,Heaven,-,17,1,,,,
46,-,Rednex,Wish You Were Here,-,46,1,,,,
47,-,GASHI,Mama (feat. Sting),-,28,1,,,,
48,-,TREASURE,BOY,-,48,1,,,,
49,-,Anna Känzig & Tobey Lucas,Nowadays,-,49,1,,,,
50,up,Benji & Fede,Dove e quando,70,1,36,,,,
51,down,Jason Derulo,Take You Dancing,19,2,3,71,2020-08-23,16,2021-01-17
52,-,Heimweh,Elisabeth,-,52,1,,,,
53,down,Maroon 5,Memories,48,1,40,36,2019-10-06,2,2019-11-17
54,down,Pietro Lombardi,Cinderella,13,7,4,,,,
55,-,Taylor Swift,Love Story,-,55,1,,,,
56,-,Ava Max,Torn,-,4,32,41,2019-10-06,41,2019-10-06
57,-,Stubete Gäng,Dunne mit de Gäng,-,17,5,,,,
58,down,Sam Smith,My Oasis (feat. Burna Boy),37,37,2,,,,
59,up,Plüsch,Heimweh,68,35,6,,,,
60,-,Heimweh,Ds letschtä Lied,-,60,1,,,,
61,down,Loco Escrito,Punto,36,6,35,,,,
62,-,Heimweh,Rosmarie,-,37,10,,,,
63,-,TAEMIN,2 KIDS,-,63,1,,,,
64,up,Ed Sheeran,Shape of You,92,19,21,94,2020-01-05,94,2020-01-05
65,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,45,38,6,,,,
66,-,The Vamps,Married In Vegas,-,66,1,,,,
67,down,Milow,Whatever It Takes,64,28,4,,,,
68,-,Stefanie Heinzmann,All We Need Is Love,-,37,11,,,,
69,down,Gaia,Chega,61,25,12,,,,
70,-,Kayef,Warum,-,57,1,,,,
71,down,Joel Brandenstein,Der Himmel reißt auf,53,23,6,,,,
72,-,The Kolors,Non è vero,-,72,2,,,,
73,-,Tiffany,I Think We're Alone Now,-,73,1,,,,
74,-,Adele,Hello,-,22,16,,,,
75,down,Sia,"Together (From the Motion Picture ""Music"")",55,18,11,,,,
76,-,Heimweh,Lindebäum,-,76,1,,,,
77,down,Alicia Keys,Underdog,69,2,28,69,2020-01-12,43,2020-03-29
78,-,Troye Sivan,Rager teenager!,-,78,1,,,,
79,-,Nena,99 Luftballons,-,64,4,,,,
80,-,Heimweh,Lied vo dä Bärge,-,80,1,,,,
81,down,Stubete Gäng,Göschene Airolo,38,6,25,,,,
82,-,Dario G,Carneval De Paris,-,82,1,,,,
83,-,Mr. van den Berg,The Trip of My Life,-,83,1,,,,
84,-,テイラー・スウィフト,Shake It Off,-,23,2,,,,
85,down,Jonas Brothers,What a Man Gotta Do,43,3,30,53,2020-01-19,21,2020-01-26
86,-,Ava Max,Sweet but Psycho,-,18,35,77,2019-10-06,77,2019-10-06
87,-,The Black Eyed Peas,I Gotta Feeling,-,32,6,,,,
88,-,Johannes Oerding,An guten Tagen,-,22,12,,,,
89,down,Mark Forster,194 Länder,67,2,37,,,,
90,-,Ed Sheeran,Photograph,-,23,15,,,,
91,-,Bobby McFerrin,Don't Worry Be Happy,-,48,2,,,,
92,-,Kelly Clarkson,Never Enough,-,85,1,,,,
93,down,Baba Shrimps,By the Window,44,22,5,,,,
94,down,Lady Gaga,Stupid Love,86,2,24,28,2020-03-01,8,2020-03-08
95,-,Loco Escrito,Mi Culpa,-,15,15,,,,
96,down,Luca Hänni,Diamant,33,7,12,,,,
97,-,Jonas Brothers,Only Human,-,9,19,42,2019-10-06,27,2019-11-03
98,-,Hoshi,Amour censure,-,69,3,,,,
99,down,OneRepublic,Didn't I,40,14,20,95,2020-03-15,66,2020-03-22
100,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,5,,,,
