Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,9,,,,
2,up,Dermot Kennedy,Kiss Me,2,2,13,,,,
3,up,Taylor Swift,Anti-Hero,7,3,10,,,,
4,up,Katie Burke,Give a Little Love,8,4,6,,,,
5,down,Henry Moodie,you were there for me,3,2,13,,,,
6,up,Harry Styles,As It Was,11,1,38,,,,
7,up,Sarah Connor,Ring Out The Bells,31,7,4,,,,
8,up,Ed Sheeran,Celestial,9,3,13,,,,
9,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],12,2,20,,,,
10,down,Sam Smith & Kim Petras,Unholy,4,1,14,,,,
11,up,张哲瀚,憂傷的晴朗,29,11,2,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,33,,,,
13,up,Pentatonix,Hallelujah,20,9,29,65,2019-12-22,51,2019-12-29
14,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],40,14,2,,,,
15,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,7,12,,,,
16,-,Zhang Zhe Han,Knight Errant,-,16,1,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,17,1,18,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,70,,,,
19,up,Chris Rea,Driving Home for Christmas,39,19,4,,,,
20,up,Jennifer Rush,Ring of Ice (Stereoact Remix),21,20,2,,,,
21,up,Meghan Trainor,Made You Look,22,9,9,,,,
22,up,Migros Ensemble,Ensemble,43,12,19,,,,
23,down,Johannes Oerding,Kaleidoskop,13,13,5,,,,
24,down,OneRepublic,I Ain't Worried,19,7,33,,,,
25,up,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,81,19,13,,,,
26,down,Sia,Unstoppable,16,3,155,81,2019-11-10,81,2019-11-10
27,down,Lady Gaga,Bloody Mary,14,10,3,,,,
28,down,Ed Sheeran,Shivers,15,2,67,,,,
29,down,Joya Marleen,Next to you,5,4,29,,,,
30,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),89,20,8,,,,
31,down,Shawn Mendes,It'll Be Okay,18,1,54,,,,
32,down,Annalisa,Bellissima,27,11,15,,,,
33,up,Aime Simone,Shining Light,35,26,5,,,,
34,down,P!nk,Never Gonna Not Dance Again,33,9,8,,,,
35,down,ClockClock,Someone Else,23,11,7,,,,
36,-,Queen,Thank God It's Christmas (Non-Album Single),-,36,9,,,,
37,down,Leony,Remedy,32,4,39,,,,
38,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,2,27,,,,
39,-,Darlene Love,All Alone on Christmas,-,39,2,,,,
40,up,Baschi,Walzer in Wien,83,20,4,,,,
41,-,Peter Fox,Zukunft Pink (feat. Inéz),-,9,9,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,1,39,,,,
43,down,KAMRAD,I Believe,26,3,28,,,,
44,down,The Cranberries,Dreams,36,35,9,,,,
45,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],64,20,2,,,,
46,down,Ava Max,Million Dollar Baby,45,11,14,,,,
47,up,Rema & Selena Gomez,Calm Down,47,14,15,,,,
48,-,Stubete Gäng,Göschene Airolo,-,6,81,,,,
49,up,Stubete Gäng,Dunne mit de Gäng,63,17,25,,,,
50,up,Patent Ochsner,Für immer uf di,50,1,149,,,,
51,-,Céline Dion,I'm Alive,-,51,3,,,,
52,up,イマジン・ドラゴンズ,Radioactive,70,26,33,,,,
53,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,69,96,2021-04-11,41,2021-05-16
54,up,Beyoncé,CUFF IT,66,11,14,,,,
55,down,LadBaby,Food Aid,54,54,2,,,,
56,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),51,2,8,,,,
57,-,Herbert Grönemeyer,Urverlust,-,57,1,,,,
58,down,Adele,Skyfall,44,19,27,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,21,7,,,,
60,-,Bastian Baker,I'd Sing for You,-,36,22,,,,
61,-,Adel Tawil,Ist da jemand,-,28,18,,,,
62,-,Whitney Houston,I Will Always Love You,-,32,23,,,,
63,-,LadBaby,Food Aid (feat. Bents Green School),-,63,1,,,,
64,-,Whitney Houston,One Moment in Time,-,38,6,,,,
65,-,"Dabu Fantastic, Mani Matter & Nadja Räss",Dene wos guet geit,-,65,1,,,,
66,-,Alphaville,Big In Japan,-,39,7,,,,
67,-,Liam Payne,All I Want (For Christmas),-,67,1,,,,
68,-,George Harrison,Got My Mind Set On You,-,58,3,,,,
69,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,68,3,,,,
70,-,James Gruntz,City Lights (Live),-,70,1,,,,
71,-,Lizzo,About Damn Time,-,10,29,,,,
72,-,Level 42,Lessons In Love,-,72,1,,,,
73,down,Kunz,Chliini Händ,37,7,80,,,,
74,-,Stubete Gäng,Petra Sturzenegger,-,3,66,,,,
75,-,Tiësto,The Business,-,7,50,52,2021-01-03,18,2021-04-04
76,down,Florian Künstler,Kleiner Finger Schwur,75,21,3,,,,
77,-,The Kelly Family,Peace On Earth,-,21,5,,,,
78,down,Kelly Clarkson,Underneath the Tree,34,34,8,77,2019-12-22,16,2020-12-27
79,-,Kunz,Aber äbe,-,8,4,,,,
80,down,Ed Sheeran,Perfect,24,10,157,73,2019-10-06,58,2019-10-20
81,-,The Specials,A Message to You Rudy (2002 Remaster),-,81,1,,,,
82,-,Adele,Set Fire to the Rain,-,29,33,,,,
83,-,Trauffer,Glöggelä,-,5,13,,,,
84,-,Katy Perry,Roar,-,45,9,,,,
85,down,Sarah Connor,Wie schön du bist,52,20,15,,,,
86,-,Calum Scott,You Are the Reason,-,17,43,,,,
87,-,Stubete Gäng,Richi,-,5,20,,,,
88,up,Frankie Goes to Hollywood,The Power of Love,93,29,8,,,,
89,down,Loi,Gold,48,9,3,,,,
90,-,Chris Rea,Driving Home for Christmas,-,81,2,,,,
91,down,Shawn Mendes,When You're Gone,82,9,36,,,,
92,-,Little Mix,Power,-,92,1,,,,
93,-,Rihanna,Diamonds,-,23,24,,,,
94,-,Shirley Bassey,(Where Do I Begin) Love Story,-,94,1,,,,
95,-,Ed Sheeran & Elton John,Merry Christmas,-,1,8,,,,
96,up,Joni Mitchell,Both Sides Now,98,74,4,,,,
97,-,Lily Meola,Daydream,-,46,4,,,,
98,down,Harry Styles,Late Night Talking,38,27,19,,,,
99,-,Chris Steger & Edmund,Stü is die Nocht,-,99,1,,,,
100,-,P!nk,Irrelevant,-,10,21,,,,
