Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,7,,,,
2,down,Ed Sheeran,Bad Habits,1,1,14,,,,
3,up,Ed Sheeran,Shivers,4,2,3,,,,
4,up,Ed Sheeran,Visiting Hours,6,2,6,,,,
5,down,ABBA,Don't Shut Me Down,3,1,4,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,4,12,,,,
7,up,Nathan Evans,Wellerman,9,1,35,,,,
8,down,ABBA,I Still Have Faith In You,5,4,4,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,1,33,96,2021-04-11,41,2021-05-16
10,down,Mimi Webb,Good Without,8,3,19,,,,
11,up,Hecht,Prosecco,23,5,16,,,,
12,up,Michael Patrick Kelly,Throwback,14,7,16,,,,
13,down,Ava Max,EveryTime I Cry,11,9,12,,,,
14,-,Jason Derulo,Acapulco,-,10,2,,,,
15,up,Tom Gregory,River,18,2,25,,,,
16,down,Dua Lipa,Love Again,10,7,15,96,2020-04-05,96,2020-04-05
17,down,OneRepublic,Run,13,3,21,,,,
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,2,45,99,2021-01-31,73,2021-03-07
19,up,Sia,Unstoppable,24,3,91,81,2019-11-10,81,2019-11-10
20,down,Nathan Evans,Told You So,19,10,14,,,,
21,up,Ed Sheeran,Perfect,21,10,98,73,2019-10-06,58,2019-10-20
22,down,Laurell,Habit,16,7,6,,,,
23,down,Patent Ochsner,Für immer uf di,17,1,94,,,,
24,up,Zoe Wees,Girls Like Us,55,3,37,,,,
25,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,26,1,16,,,,
26,up,Camila Cabello,Don't Go Yet,37,12,9,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),75,14,22,3,2021-04-04,3,2021-04-04
28,up,Zoe Wees,Hold Me Like You Used To,45,14,16,,,,
29,up,Olivia Rodrigo,good 4 u,46,8,19,,,,
30,-,Fedez,MEGLIO DEL CINEMA,-,29,1,,,,
31,-,SOPHIA,Niemals Allein,-,31,1,,,,
32,down,P!nk,All I Know So Far,22,3,20,,,,
33,-,Wincent Weiss,Wer wenn nicht wir,-,5,34,,,,
34,up,Doja Cat,Woman,57,15,5,,,,
35,up,Kunz,Chliini Händ,66,7,39,,,,
36,down,Ed Sheeran,Afterglow,27,1,40,18,2021-01-03,18,2021-01-03
37,down,ZIAN,Grateful,15,15,16,,,,
38,-,Duncan Laurence,Arcade,-,6,32,88,2021-02-28,69,2021-03-14
39,-,Griff,Black Hole,-,17,3,,,,
40,up,Zoe Wees,Control,60,2,69,98,2020-09-20,85,2021-01-03
41,up,Petula Clark,Downtown,59,41,2,,,,
42,-,Dom Sweden,Zwüsched De Ziile,-,42,1,,,,
43,up,Ed Sheeran,Shape of You,79,19,53,94,2020-01-05,94,2020-01-05
44,-,Fool's Garden,Lemon Tree,-,44,11,,,,
45,up,Tiësto,The Business,90,7,28,52,2021-01-03,18,2021-04-04
46,down,Milow,ASAP,34,29,13,,,,
47,down,Tommaso Paradiso,Magari no,31,31,2,,,,
48,-,Opus,Live Is Life,-,31,6,,,,
49,down,Marco Mengoni,Ma stasera,32,8,15,,,,
50,down,Sam Smith,Like I Can,35,35,3,,,,
51,-,LEA,Elefant,-,39,1,,,,
52,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,8,22,56,2021-03-21,1,2021-03-28
53,-,Bee Gees,Stayin' Alive,-,53,1,,,,
54,-,Ed Sheeran,Photograph,-,23,33,,,,
55,up,The Black Eyed Peas,I Gotta Feeling,73,32,20,,,,
56,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,13,,,,
57,-,Amy Macdonald,This Is the Life,-,49,8,,,,
58,down,Annalisa,Movimento lento (feat. Federico Rossi),20,11,15,,,,
59,-,イマジン・ドラゴンズ,Radioactive,-,26,12,,,,
60,down,Toto Cutugno,L'Italiano,54,2,14,,,,
61,down,Joya Marleen,Driver,41,18,17,,,,
62,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),62,12,44,,,,
63,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,60,36,2020-06-21,2,2020-08-09
64,-,レディー・ガガ,Bad Romance,-,57,15,,,,
65,-,Andreas Bourani,Auf uns,-,34,18,,,,
66,-,Bastian Baker,Hallelujah (Bonus Track),-,56,4,,,,
67,down,Patent Ochsner,Scharlachrot,50,27,37,,,,
68,-,Faouzia & John Legend,Minefields,-,10,36,,,,
69,-,Deddy,Giove,-,69,1,,,,
70,-,Stubete Gäng,Petra Sturzenegger,-,3,41,,,,
71,-,ITZY,LOCO,-,71,1,,,,
72,-,Harry Styles,Sign of the Times,-,16,26,,,,
73,-,Stubete Gäng,Göschene Airolo,-,6,48,,,,
74,down,Sarah Connor,Dazwischen sind wir Freunde,30,30,2,,,,
75,-,Village People,YMCA,-,35,11,,,,
76,-,The Script,Breakeven,-,76,1,,,,
77,-,Neil Diamond,Sweet Caroline,-,21,5,,,,
78,-,Stubete Gäng,Tenero,-,13,16,,,,
79,-,Camen,Wake Up Next to You,-,79,1,,,,
80,-,Liont,Mein Leben,-,80,1,,,,
81,down,Lil Nas X,THATS WHAT I WANT,39,12,2,,,,
82,down,ABBA,Mamma Mia,51,51,10,,,,
83,up,Tom Gregory,Footprints,89,33,3,,,,
84,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,6,20,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,56,6,,,,
86,-,ABBA,Dancing Queen,-,21,7,,,,
87,-,Adele,Rolling In the Deep,-,23,13,,,,
88,-,Adele,Set Fire to the Rain,-,29,14,,,,
89,down,Adriano Celentano,Azzurro,56,44,14,,,,
90,-,Gjon's Tears,Répondez-moi,-,12,13,,,,
91,-,Lila,Mögen Engel Dich begleiten,-,91,1,,,,
92,down,Katy Perry,Hot N Cold,82,45,4,,,,
93,-,Harry Styles,Falling,-,15,10,57,2019-12-15,39,2019-12-22
94,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,92,1,,,,
95,-,Robbie Williams,Feel,-,56,1,,,,
96,-,James Arthur,Impossible,-,49,7,,,,
97,-,Sia,Chandelier,-,28,26,,,,
98,down,Baby K & BoomDaBash,Mohicani,81,10,14,,,,
99,-,Lukas Graham,Love Someone,-,52,3,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,33,33,2,,,,
