Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
3,up,Taylor Swift,Anti-Hero,16,3,3,,,,
4,up,Ed Sheeran,Celestial,10,3,6,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,2,1,11,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,26,,,,
7,down,Harry Styles,As It Was,5,1,31,,,,
8,up,Kunz,Aber äbe,33,8,2,,,,
9,down,Taylor Swift,Bigger Than The Whole Sky,3,3,3,,,,
10,down,Dermot Kennedy,Kiss Me,4,2,6,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,7,5,,,,
12,up,Trauffer,Glöggelä,15,5,8,,,,
13,up,Kunz,Chliini Händ,26,7,73,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,2,21,,,,
15,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,2,1,,,,
16,down,Shawn Mendes,When You're Gone,11,9,30,,,,
17,up,Meghan Trainor,Made You Look,72,9,2,,,,
18,down,Beyoncé,CUFF IT,12,11,7,,,,
19,-,P!nk,Never Gonna Not Dance Again,-,9,1,,,,
20,-,Harry Styles,Sign of the Times,-,16,63,,,,
21,down,Nyv,Per favore,20,20,3,,,,
22,down,OneRepublic,I Ain't Worried,8,7,26,,,,
23,up,Annalisa,Bellissima,38,11,8,,,,
24,up,Heimweh,Berner Oberland,60,24,4,,,,
25,down,Peter Fox,Zukunft Pink (feat. Inéz),9,9,3,,,,
26,up,Nathan Evans,Wellerman,27,1,92,,,,
27,-,Harry Styles,Late Night Talking,-,27,12,,,,
28,-,Calum Scott,Run With Me,-,15,1,,,,
29,up,Ed Sheeran,Shivers,36,2,60,,,,
30,-,Selena Gomez,My Mind & Me,-,30,1,,,,
31,-,Rana Mansour,"For Woman, Life, Liberty (Baraye)",-,31,1,,,,
32,-,Oliver Tree & Robin Schulz,Miss You,-,21,1,,,,
33,down,Joya Marleen,Next to you,21,4,23,,,,
34,down,Henry Moodie,you were there for me,25,2,6,,,,
35,down,Zoe Wees,Daddy's Eyes,28,5,4,,,,
36,down,Ava Max,Million Dollar Baby,17,11,8,,,,
37,up,Trauffer,Mier houe ufe Putz,92,22,2,,,,
38,-,Sebastian Krenz,Wonders In a Mad World,-,38,1,,,,
39,down,Rema & Selena Gomez,Calm Down,23,14,11,,,,
40,down,JIN,The Astronaut,13,13,2,,,,
41,down,Max Giesinger & Michael Schulte,More To This Life,32,32,2,,,,
42,-,Andryy,Rückspiegel,-,42,3,,,,
43,-,Laura Marra Lorenzo Marra,À tous nos novembres,-,43,1,,,,
44,up,Hyphen Hyphen,Too Young,87,44,2,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,1,64,,,,
46,down,P!nk,Irrelevant,30,10,16,,,,
47,down,Elley Duhé,MIDDLE OF THE NIGHT,43,7,30,,,,
48,-,Trauffer,Ziit geid nid verbii,-,48,1,,,,
49,-,Moncrieff,Warm,-,49,3,,,,
50,up,Stubete Gäng,De Pizzaiolo,55,27,11,,,,
51,up,Patent Ochsner,Für immer uf di,52,1,143,,,,
52,up,Marius Bear,Waiting For Love,59,11,5,,,,
53,-,Sting,Shape of My Heart,-,52,4,,,,
54,down,Hecht,Sommervögel,41,9,24,,,,
55,-,Hecht,Charlotta,-,10,41,,,,
56,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,19,1,,,,
57,-,Halunke,Jedi Sekunde,-,23,4,,,,
58,-,Stubete Gäng,Göschene Airolo,-,6,79,,,,
59,-,Jaël,Perfect to Me,-,59,1,,,,
60,down,Michael Patrick Kelly,Blurry Eyes,45,1,50,,,,
61,-,Lizzo,2 Be Loved (Am I Ready),-,42,9,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,1,35,,,,
63,-,Taylor Swift,Track One,-,63,1,,,,
64,up,Kunz,Settig Momänte,66,46,4,,,,
65,-,Coldplay X BTS,My Universe,-,5,39,,,,
66,-,Adele,Easy On Me,-,1,46,,,,
67,-,Hecht,Besch ready für die Liebi vo mer?,-,2,49,,,,
68,up,Stubete Gäng,Petra Sturzenegger,99,3,63,,,,
69,up,The Kelly Family,Grateful,97,69,2,,,,
70,-,Måneskin,Beggin,-,26,12,,,,
71,-,Calum Scott,You Are the Reason,-,17,41,,,,
72,-,Hurts,Stay,-,72,1,,,,
73,-,Marius Bear,Boys Do Cry,-,1,15,,,,
74,down,Ed Sheeran,Perfect,44,10,152,73,2019-10-06,58,2019-10-20
75,down,Shawn Mendes,It'll Be Okay,63,1,47,,,,
76,-,Whitney Houston,I Will Always Love You,-,32,19,,,,
77,-,Zoe Wees,Control,-,2,102,98,2020-09-20,85,2021-01-03
78,-,Billie Eilish & Khalid,lovely,-,18,54,62,2020-02-02,62,2020-02-02
79,-,Ronan Keating,If Tomorrow Never Comes,-,5,2,,,,
80,-,Lo & Leduc,Ig o,-,10,4,,,,
81,-,Ricchi & Poveri,Mamma Maria,-,28,7,,,,
82,-,Tove Lo,2 Die 4,-,82,2,,,,
83,-,Taylor Swift,Maroon,-,83,1,,,,
84,-,Herbert Grönemeyer,Der Weg,-,64,4,,,,
85,-,Megawatt,Heimatgfühl,-,10,49,,,,
86,-,Omar Rudberg,Simon's Song (From the Netflix Series Young Royals),-,86,1,,,,
87,down,Sia,Unstoppable,29,3,148,81,2019-11-10,81,2019-11-10
88,-,Josh Groban,You Raise Me Up,-,34,14,,,,
89,-,Ed Sheeran,Shape of You,-,19,86,94,2020-01-05,94,2020-01-05
90,-,Herzchen,Ich trag dich weiter,-,90,1,,,,
91,down,Alphaville,Forever Young,24,17,29,,,,
92,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,92,1,,,,
93,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),75,41,12,,,,
94,-,Rasta,Preko Sveta,-,94,1,,,,
95,-,Mark Forster,Übermorgen,-,1,84,,,,
96,-,Jennifer Lopez,Let's Get Loud,-,76,3,,,,
97,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,74,,,,
98,-,Stephan Eicher,Weiß nid was es isch,-,55,6,,,,
99,-,Adele,Hello,-,22,51,,,,
100,down,Trauffer,Allegra,58,58,2,,,,
