Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Mark Forster,194 Länder,10,2,12,,,,
3,down,Dua Lipa,Don't Start Now,2,2,13,19,2019-11-03,3,2020-01-05
4,up,Megawatt,80er Jahr,37,4,2,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,13,60,2019-10-20,7,2019-11-17
6,up,Justin Bieber,Yummy,13,3,5,86,2020-01-05,3,2020-01-12
7,down,Nico Santos,Play With Fire,6,6,13,,,,
8,down,Hecht,Besch ready für die Liebi vo mer?,4,2,13,,,,
9,up,Patent Ochsner,Für immer uf di,20,1,13,,,,
10,up,Sia,Unstoppable,18,3,13,81,2019-11-10,81,2019-11-10
11,down,Stubete Gäng,Petra Sturzenegger,9,3,9,,,,
12,-,Demi Lovato,Anyone,-,12,1,26,2020-02-02,26,2020-02-02
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,5,13,43,2019-10-13,39,2019-11-10
14,down,Jonas Brothers,What a Man Gotta Do,3,3,3,53,2020-01-19,21,2020-01-26
15,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],8,1,13,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,23,1,13,1,2019-10-06,1,2019-10-06
17,-,Pegasus,Metropolitans,-,2,3,,,,
18,down,Sunrise Avenue,Thank You For Everything,12,3,9,,,,
19,up,Ali Gatie,What If I Told You That I Love You,41,19,2,48,2020-02-02,48,2020-02-02
20,up,Benji & Fede,Dove e quando,27,1,13,,,,
21,up,Harry Styles,Adore You,24,15,9,24,2019-12-08,6,2020-04-19
22,-,Billie Eilish & Khalid,lovely,-,18,6,62,2020-02-02,62,2020-02-02
23,down,Celeste,Stop This Flame,15,7,4,,,,
24,down,Selena Gomez,Lose You to Love Me,7,1,13,53,2019-10-27,2,2019-11-03
25,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",14,8,13,,,,
26,down,Ed Sheeran,Perfect,22,10,13,73,2019-10-06,58,2019-10-20
27,up,Sarah Connor,Vincent,38,5,13,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),33,6,13,13,2019-10-06,13,2019-10-06
29,-,Prince Damien,Easy Breezy (Deutsche Version),-,29,1,,,,
30,down,Luca Hänni,She Got Me,21,9,13,,,,
31,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,12,31,2019-10-06,23,2019-11-17
32,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
33,down,Camila Cabello,Liar,30,23,13,23,2019-10-06,14,2019-10-27
34,down,Ava Max,Torn,19,4,13,41,2019-10-06,41,2019-10-06
35,down,Trevor Daniel,Falling,32,28,7,61,2019-11-24,14,2020-01-05
36,up,Adele,Hello,94,22,8,,,,
37,down,Stubete Gäng,Göschene Airolo,29,6,8,,,,
38,-,Justin Jesso & Seeb,Bigger Than,-,38,1,,,,
39,-,Ed Sheeran,Shape of You,-,19,6,94,2020-01-05,94,2020-01-05
40,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,40,1,73,2020-02-09,73,2020-02-09
41,up,Pet Shop Boys,I don't wanna,44,41,2,,,,
42,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,42,1,51,2020-02-02,51,2020-02-02
43,-,James Blunt,Monsters,-,27,3,,,,
44,down,Kygo & Whitney Houston,Higher Love,17,4,13,22,2019-10-06,20,2019-10-13
45,-,Alicia Keys,Underdog,-,2,1,69,2020-01-12,43,2020-03-29
46,up,Tim Bendzko,Keine Maschine,64,42,4,,,,
47,-,Loco Escrito,Punto,-,6,10,,,,
48,-,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,-,48,1,,,,
49,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,47,2,,,,
50,-,Justin Jesso,Getting Closer,-,50,1,,,,
51,-,Tim Bendzko,Unter die Haut (feat. Cassandra Steen),-,37,1,,,,
52,down,ROSALÍA,Juro Que,36,36,2,,,,
53,down,Lizzo,Good As Hell,43,24,6,33,2019-10-06,24,2019-12-29
54,-,Justin Bieber,Get Me (feat. Kehlani),-,54,1,50,2020-02-02,50,2020-02-02
55,-,Nea,Some Say,-,1,2,84,2020-03-01,84,2020-03-01
56,down,James Blunt,Cold,16,9,13,,,,
57,-,Mark Forster,Chöre,-,42,3,,,,
58,down,Jonas Brothers,Only Human,28,9,13,42,2019-10-06,27,2019-11-03
59,down,Calum Scott,Dancing On My Own,35,35,2,,,,
60,up,Bruno Mars,Grenade,81,51,2,,,,
61,down,Hecht,Charlotta,49,10,10,,,,
62,-,Rihanna,Diamonds,-,23,1,,,,
63,down,Selena Gomez,Rare,58,31,4,96,2020-01-12,13,2020-01-19
64,-,Ed Sheeran,Thinking Out Loud,-,27,2,,,,
65,-,James Blunt,The Truth,-,6,4,,,,
66,-,Loco Escrito,Mi Culpa,-,15,4,,,,
67,-,Megawatt,Heimatgfühl,-,10,1,,,,
68,-,Xavier Naidoo,"Amoi seg ma uns wieder (aus ""Sing meinen Song"")",-,66,1,,,,
69,-,Edin & Sido,Dynamit,-,69,1,,,,
70,up,SHAED & ZAYN,Trampoline,87,40,11,63,2019-10-06,63,2019-10-06
71,up,Loco Escrito,Adiós,74,22,6,,,,
72,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,63,3,13,,,,
73,up,P!nk,A Million Dreams,76,31,4,,,,
74,-,James Arthur,Falling like the Stars,-,22,7,,,,
75,-,Gavin James,Always,-,41,4,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,26,3,,,,
77,-,Harry Styles,Sign of the Times,-,16,4,,,,
78,-,Pegasus,I Take It All,-,20,1,,,,
79,down,Heimweh,Rosmarie,66,37,8,,,,
80,down,Ava Max,Sweet but Psycho,34,18,13,77,2019-10-06,77,2019-10-06
81,up,James Arthur,Quite Miss Home,90,15,13,,,,
82,-,Nena,99 Luftballons,-,64,1,,,,
83,-,Sam Smith,How Do You Sleep?,-,17,5,8,2019-10-06,6,2019-10-13
84,down,Ultimo,Tutto questo sei tu,82,34,5,,,,
85,-,Camila Cabello,My Oh My (feat. DaBaby),-,53,4,52,2019-12-15,22,2020-02-02
86,down,Adele,Someone Like You,78,17,5,,,,
87,-,Johannes Oerding,An guten Tagen,-,22,6,,,,
88,-,Adele,When We Were Young,-,50,1,,,,
89,-,JP Cooper,In These Arms,-,79,1,,,,
90,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),50,13,7,,,,
91,-,Mabel,Don't Call Me Up,-,30,12,95,2019-10-13,95,2019-10-13
92,down,Hecht,Heicho,51,23,7,,,,
93,-,Lady Gaga,Million Reasons,-,50,2,,,,
94,up,Ava Max,Salt,99,1,6,91,2020-03-01,65,2020-04-19
95,down,Matthew Wilder,Break My Stride,60,60,3,,,,
96,down,Mark Forster,194 Länder (Single Version),65,61,2,,,,
97,-,Josh Groban,You Raise Me Up,-,34,2,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,62,4,51,2019-10-06,51,2019-10-06
99,-,Wincent Weiss,Hier mit dir,-,66,3,,,,
100,-,Rihanna,S&M,-,56,1,,,,
