Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Ed Sheeran,Shivers,4,2,9,,,,
3,down,Adele,Easy On Me,2,1,4,,,,
4,down,Ed Sheeran,Bad Habits,3,1,20,,,,
5,up,ABBA,Don't Shut Me Down,10,1,10,,,,
6,down,Ed Sheeran,Visiting Hours,5,2,12,,,,
7,up,ABBA,Just A Notion,9,7,3,,,,
8,down,Laurell,Habit,7,7,12,,,,
9,up,Nathan Evans,Wellerman,15,1,41,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,6,4,18,,,,
11,up,ABBA,I Still Have Faith In You,37,4,10,,,,
12,down,Dua Lipa,Love Again,8,7,21,96,2020-04-05,96,2020-04-05
13,up,Femi Luna,Quiet As the Moon,21,13,4,,,,
14,up,Ed Sheeran,Overpass Graffiti,20,2,2,,,,
15,down,OneRepublic,Run,12,3,27,,,,
16,up,Zoe Wees,Girls Like Us,31,3,43,,,,
17,down,Ed Sheeran,Perfect,14,10,104,73,2019-10-06,58,2019-10-20
18,up,Ed Sheeran,First Times,22,18,2,,,,
19,up,Zoe Wees,Control,62,2,75,98,2020-09-20,85,2021-01-03
20,up,Ed Sheeran,Collide,23,20,2,,,,
21,up,Ed Sheeran,The Joker And The Queen,26,10,2,,,,
22,-,ABBA,I Can Be That Woman,-,16,1,,,,
23,-,ABBA,When You Danced With Me,-,10,1,,,,
24,up,Sia,Unstoppable,56,3,97,81,2019-11-10,81,2019-11-10
25,-,ABBA,Ode To Freedom,-,17,1,,,,
26,up,Michael Patrick Kelly,Throwback,40,7,21,,,,
27,up,Olivia Rodrigo,good 4 u,73,8,25,,,,
28,-,ABBA,Little Things,-,28,1,,,,
29,-,ABBA,Keep An Eye On Dan,-,29,1,,,,
30,-,Tom Gregory,River,-,2,30,,,,
31,-,ABBA,No Doubt About It,-,21,1,,,,
32,-,ABBA,Bumblebee,-,32,1,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,1,39,96,2021-04-11,41,2021-05-16
34,-,Harry Styles,Watermelon Sugar,-,4,73,85,2019-11-17,2,2020-08-23
35,-,Mimi Webb,Good Without,-,3,24,,,,
36,up,Mark Forster,Übermorgen,97,1,74,,,,
37,up,Tiësto,The Business,52,7,32,52,2021-01-03,18,2021-04-04
38,down,Ava Max,EveryTime I Cry,27,9,17,,,,
39,-,Doja Cat,Woman,-,15,10,,,,
40,up,Nico Santos,Would I Lie To You,89,6,4,,,,
41,down,Ed Sheeran,Shape of You,19,19,58,94,2020-01-05,94,2020-01-05
42,up,James Arthur,Emily,58,26,2,,,,
43,-,Michael Patrick Kelly,Blurry Eyes,-,1,1,,,,
44,-,ZIAN,Grateful,-,15,21,,,,
45,-,Zoe Wees,Ghost,-,25,5,,,,
46,-,Tom Gregory,Footprints,-,33,5,,,,
47,down,Duncan Laurence,Arcade,17,6,38,88,2021-02-28,69,2021-03-14
48,down,Marco Mengoni,Cambia Un Uomo,30,17,2,,,,
49,-,Zoe Wees,Hold Me Like You Used To,-,14,21,,,,
50,down,Camila Cabello,Don't Go Yet,13,12,15,,,,
51,up,Gölä & Trauffer,We d'Bärge vergheie,53,48,3,,,,
52,up,Adele,Someone Like You,81,17,29,,,,
53,-,Sean Paul,Dynamite (feat. Sia),-,53,1,,,,
54,-,ABBA,Dancing Queen,-,21,8,,,,
55,-,JIN,Yours,-,32,1,,,,
56,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),92,12,48,,,,
57,down,Lo & Leduc,Rosé und Benzin,42,42,2,,,,
58,-,イマジン・ドラゴンズ,Radioactive,-,26,15,,,,
59,-,ZIAN,Show You,-,2,51,,,,
60,down,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",18,18,5,,,,
61,-,Sam Smith,Diamonds,-,3,31,51,2020-09-27,18,2020-11-15
62,down,Joya Marleen,Driver,32,18,21,,,,
63,down,Farruko & David Guetta,Pepas (David Guetta Remix),25,25,5,,,,
64,-,LEA,Song 2,-,64,1,,,,
65,-,Lady Gaga,Poker Face,-,26,8,,,,
66,down,77 Bombay Street,Yellow Bus,65,64,3,,,,
67,down,Lil Nas X,THATS WHAT I WANT,39,12,8,,,,
68,down,Ed Sheeran,Stop The Rain,38,38,2,,,,
69,up,Hecht,Prosecco,88,5,22,,,,
70,down,Anna Rossinelli,Somebody Like You,34,34,3,,,,
71,-,James Blunt,Unstoppable,-,39,1,,,,
72,-,OneRepublic,Someday,-,31,6,,,,
73,down,Coldplay X BTS,My Universe,64,5,3,,,,
74,down,Vanessa Mai,Happy End (feat. Sido),48,13,4,,,,
75,up,Ed Sheeran,Thinking Out Loud,86,27,14,,,,
76,up,Milow,ASAP,91,29,18,,,,
77,down,Chris Isaak,Wicked Game (Remastered Version),11,11,3,,,,
78,down,Jason Derulo,Acapulco,59,10,8,,,,
79,-,James Arthur,Take It Or Leave It,-,79,1,,,,
80,down,Bastian Baker,The Way It Is,29,26,2,,,,
81,-,Nathan Evans,Told You So,-,10,18,,,,
82,-,LISA,MONEY,-,44,5,,,,
83,-,Nathan Evans,Ring Ding (A Scotsman's Story),-,16,3,,,,
84,-,James Arthur,Last Of The Whiskey,-,84,1,,,,
85,-,Rockwell,Somebody's Watching Me,-,85,1,,,,
86,-,Andreas Bourani,Auf uns,-,34,19,,,,
87,down,Gavin James,Greatest Hits,55,13,2,,,,
88,down,Michael Jackson,Thriller,74,42,3,58,2019-11-03,58,2019-11-03
89,-,Joy Crookes,Feet Don't Fail Me Now,-,62,3,,,,
90,up,Ed Sheeran,Tides,100,64,2,,,,
91,-,John Mayer,Last Train Home,-,49,5,,,,
92,-,Michael Patrick Kelly,Beautiful Madness,-,1,70,,,,
93,down,Harry Styles,Sign of the Times,60,16,29,,,,
94,up,ABBA,Mamma Mia,99,51,13,,,,
95,-,Oliver Tree,Life Goes On,-,95,1,,,,
96,-,Madonna,Frozen,-,55,1,,,,
97,down,Adele,Skyfall,61,19,14,,,,
98,-,Sia,Chandelier,-,28,27,,,,
99,-,ABBA,I Have a Dream,-,65,7,,,,
100,-,Roxette,The Look,-,11,3,100,2019-12-15,100,2019-12-15
