Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,8,18,2021-01-03,18,2021-01-03
2,up,Nathan Evans,Wellerman,4,1,3,,,,
3,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,13,99,2021-01-31,73,2021-03-07
4,down,Zoe Wees,Girls Like Us,3,3,5,,,,
5,up,Zoe Wees,Control,8,2,41,98,2020-09-20,85,2021-01-03
6,down,ZIAN,Show You,5,2,19,,,,
7,down,Bastian Baker,Dancing Without You,6,4,18,,,,
8,down,Olivia Rodrigo,drivers license,7,4,5,63,2021-03-28,46,2021-04-18
9,up,Joya Marleen,Nightmare,18,2,37,,,,
10,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],10,1,9,,,,
11,down,Mark Forster,Übermorgen,9,1,42,,,,
12,up,Michael Patrick Kelly,Beautiful Madness,16,1,42,,,,
13,up,Sam Smith,Diamonds,19,3,22,51,2020-09-27,18,2020-11-15
14,up,Ava Max,Kings & Queens,29,2,49,80,2020-03-15,37,2020-09-27
15,up,VIZE & Tokio Hotel,White Lies,30,8,5,,,,
16,down,Jason Derulo,Take You Dancing,13,2,30,71,2020-08-23,16,2021-01-17
17,up,Harry Styles,Watermelon Sugar,32,4,41,85,2019-11-17,2,2020-08-23
18,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",12,1,21,,,,
19,down,Ava Max,My Head & My Heart,11,9,11,74,2021-02-21,12,2021-03-21
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,13,12,94,2021-01-31,47,2021-03-07
21,up,Mike Singer,Verdammt ich lieb' Dich,25,21,3,,,,
22,up,Tom Gregory,Rather Be You,47,13,22,,,,
23,down,Pegasus,Better Man,15,2,17,,,,
24,down,Justin Bieber,Anyone,14,7,7,5,2021-01-10,5,2021-01-10
25,up,Ed Sheeran,Perfect,35,10,66,73,2019-10-06,58,2019-10-20
26,down,Dua Lipa & Angele,Fever,17,1,16,47,2020-11-15,47,2020-11-15
27,up,Sia,Unstoppable,40,3,65,81,2019-11-10,81,2019-11-10
28,up,Tate McRae,you broke me first,28,19,21,81,2020-08-23,15,2020-11-15
29,up,Sia,Courage to Change,72,7,4,,,,
30,down,Stubete Gäng,Göschene Airolo,23,6,38,,,,
31,up,Argyle Singh,By Your Side,42,1,15,,,,
32,-,Dotan,There Will Be a Way,-,32,3,,,,
33,-,Billie Eilish & Khalid,lovely,-,18,33,62,2020-02-02,62,2020-02-02
34,up,Stefanie Heinzmann,COLORS,46,17,11,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,36,36,2020-06-21,2,2020-08-09
36,down,Rag'n'Bone Man,All You Ever Wanted,26,8,3,,,,
37,down,Alle Farben & Fool's Garden,Lemon Tree,27,27,5,,,,
38,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,22,9,11,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
40,up,Shawn Mendes & Camila Cabello,Señorita,65,1,60,1,2019-10-06,1,2019-10-06
41,-,Marina Kaye,Homeless,-,41,1,,,,
42,-,Andreas Gabalier,I sing a Liad für di,-,41,4,,,,
43,-,Lo & Leduc & Jugglerz,Snooze,-,9,1,,,,
44,-,George,Hie bini deheim (2010 Version),-,44,3,,,,
45,-,Harry Styles,Sign of the Times,-,16,16,,,,
46,up,Megawatt,Heimatgfühl,94,10,17,,,,
47,-,77 Bombay Street,Drifters in the Wind,-,14,1,,,,
48,up,Ed Sheeran,Shape of You,76,19,34,94,2020-01-05,94,2020-01-05
49,-,Bourvil,La Tendresse,-,49,1,,,,
50,-,Whitney Houston,I Will Always Love You,-,32,2,,,,
51,-,Dua Lipa,We're Good,-,12,1,25,2021-02-21,11,2021-04-25
52,-,VolXRoX,Mit Dir,-,47,1,,,,
53,up,Shawn Mendes,Monster,87,11,13,92,2020-11-22,4,2020-11-29
54,-,ABBA,Chiquitita,-,53,2,,,,
55,-,LEA,110 (Prolog),-,7,16,,,,
56,-,Indila,Parle à ta tête,-,49,1,,,,
57,-,Nathan Evans,Wellerman (Sea Shanty / Karaoke Version),-,57,1,,,,
58,down,Ed Sheeran,Photograph,44,23,22,,,,
59,up,Riccardo Cocciante & Richard Cocciante,Il Mio Rifugio,61,59,4,,,,
60,down,Sia,Floating Through Space,48,5,2,,,,
61,-,Kunz,Aff,-,61,1,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,13,,,,
63,down,Maroon 5,Memories,52,1,64,36,2019-10-06,2,2019-11-17
64,up,Boney M.,Rasputin,70,48,2,,,,
65,-,Johnny Wakelin,In Zaire,-,65,1,,,,
66,-,No Angels,Daylight in Your Eyes (Celebration Version),-,48,1,,,,
67,-,Cher,Strong Enough,-,67,1,,,,
68,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,68,1,,,,
69,down,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],66,66,3,,,,
70,-,Ten Sharp,You,-,49,1,,,,
71,down,Miley Cyrus,Track Four,34,7,11,13,2020-11-29,13,2020-11-29
72,-,Lil Nas X,HOLIDAY,-,56,4,68,2020-11-22,35,2020-12-06
73,-,Stubete Gäng,Dänn Fiir Ich Halt Ällei,-,13,7,,,,
74,-,BLAY,Denkmal,-,17,4,,,,
75,-,Zucchero,Facile,-,34,2,,,,
76,down,Marius Bear,Heart On Your Doorstep,37,37,2,,,,
77,down,Michele Bravi,Mantieni il bacio,60,58,4,,,,
78,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,78,1,,,,
79,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,98,14,5,,,,
80,-,Patent Ochsner,Gummiboum,-,69,1,,,,
81,-,ABBA,Mamma Mia,-,51,4,,,,
82,-,ABBA,The Winner Takes It All,-,31,2,,,,
83,up,Faouzia & John Legend,Minefields,99,10,14,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,3,,,,
85,-,The Supremes,You Can't Hurry Love,-,85,1,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,1,,,,
87,-,Rita Ora & Imanbek,Bang Bang,-,87,1,,,,
88,up,OneRepublic,Counting Stars,93,47,4,,,,
89,down,Ed Sheeran,Thinking Out Loud,77,27,7,,,,
90,-,Patent Ochsner,Scharlachrot,-,27,24,,,,
91,-,Dua Lipa,That Kind of Woman,-,91,1,,,,
92,-,Calum Scott,You Are the Reason,-,17,17,,,,
93,-,Hecht,Besch ready für die Liebi vo mer?,-,2,38,,,,
94,-,Sarah Connor,Wie schön du bist,-,20,5,,,,
95,-,Chris Norman,Midnight Lady,-,43,2,,,,
96,down,Sarah Connor,Vincent,39,5,28,,,,
97,down,Alphaville,Forever Young,24,17,10,,,,
98,-,Nea,Some Say,-,1,48,84,2020-03-01,84,2020-03-01
99,down,Stubete Gäng,Petra Sturzenegger,51,3,37,,,,
100,-,James Arthur,Say You Won't Let Go,-,65,6,,,,
