Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Benji & Fede,Dove e quando,-,1,0,,,,
3,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,0,,,,
4,-,Kygo & Whitney Houston,Higher Love,-,4,0,22,2019-10-06,20,2019-10-13
5,-,Hecht,Besch ready für die Liebi vo mer?,-,2,0,,,,
6,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
7,-,Sia,Unstoppable,-,3,0,81,2019-11-10,81,2019-11-10
8,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,8,0,,,,
9,-,Luca Hänni,She Got Me,-,9,0,,,,
10,-,Ava Max,Torn,-,4,0,41,2019-10-06,41,2019-10-06
11,-,Loco Escrito,Punto,-,6,0,,,,
12,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,0,31,2019-10-06,23,2019-11-17
13,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,13,0,,,,
14,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,13,0,,,,
15,-,P!nk,Can We Pretend (feat. Cash Cash),-,13,0,77,2019-10-06,77,2019-10-06
16,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
17,-,Patent Ochsner,Für immer uf di,-,1,0,,,,
18,-,Miley Cyrus,Slide Away,-,18,0,98,2019-10-06,98,2019-10-06
19,-,Mahmood,Soldi,-,19,0,,,,
20,-,Heimweh,Heicho (feat. Francine Jordi),-,20,0,,,,
21,-,Jonas Brothers,Only Human,-,9,0,42,2019-10-06,27,2019-11-03
22,-,James Arthur,Falling like the Stars,-,22,0,,,,
23,-,Sarah Connor,Vincent,-,5,0,,,,
24,-,Tommaso Paradiso,Non avere paura,-,20,0,,,,
25,-,Sam Smith,How Do You Sleep?,-,17,0,8,2019-10-06,6,2019-10-13
26,-,Ed Sheeran,Perfect,-,10,0,73,2019-10-06,58,2019-10-20
27,-,Chiara Castelli,Sticky Situation,-,27,0,,,,
28,-,OneRepublic,Rescue Me,-,24,0,72,2019-10-06,72,2019-10-06
29,-,Stubete Gäng,Göschene Airolo,-,6,0,,,,
30,-,Mabel,Don't Call Me Up,-,30,0,95,2019-10-13,95,2019-10-13
31,-,Alec Benjamin,Let Me Down Slowly,-,23,0,,,,
32,-,Niall Horan,Nice to Meet Ya,-,32,0,28,2019-10-06,28,2019-10-06
33,-,James Blunt,Champions,-,7,0,,,,
34,-,Ava Max,So Am I,-,28,0,69,2019-10-06,69,2019-10-06
35,-,James Blunt,Cold,-,9,0,,,,
36,-,Tim Bendzko,Hoch,-,17,0,,,,
37,-,Nico Santos,Rooftop,-,37,0,,,,
38,-,Johannes Oerding,Blinde Passagiere,-,29,0,,,,
39,-,Ed Sheeran,Shape of You,-,19,0,94,2020-01-05,94,2020-01-05
40,-,SHAED & ZAYN,Trampoline,-,40,0,63,2019-10-06,63,2019-10-06
41,-,Jonas Brothers,Sucker,-,30,0,32,2019-10-06,32,2019-10-06
42,-,Zucchero,Freedom,-,14,0,,,,
43,-,Camila Cabello,Cry for Me,-,43,0,45,2019-10-06,45,2019-10-06
44,-,Lukas Graham,Lie,-,44,0,,,,
45,-,Marco Mengoni,Duemila volte,-,43,0,,,,
46,-,Irama,Arrogante,-,46,0,,,,
47,-,Gölä & Trauffer,Büetzer Buebe,-,36,0,,,,
48,-,Loco Escrito,Mi Culpa,-,15,0,,,,
49,-,CRIMER,Bois Cry,-,49,0,,,,
50,-,Stubete Gäng,Petra Sturzenegger,-,3,0,,,,
51,-,Baba Shrimps,Souvenir (feat. Sandi Morris & Nojo18),-,51,0,,,,
52,-,Ava Max,Sweet but Psycho,-,18,0,77,2019-10-06,77,2019-10-06
53,-,Mabel,Mad Love,-,25,0,,,,
54,-,Wincent Weiss,Einmal im Leben,-,54,0,,,,
55,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,0,,,,
56,-,P!nk,Walk Me Home,-,53,0,71,2019-10-20,71,2019-10-20
57,-,Billie Eilish & Khalid,lovely,-,18,0,62,2020-02-02,62,2020-02-02
58,-,John Newman,A.N.i.M.A.L,-,58,0,,,,
59,-,Gavin James,Always,-,41,0,,,,
60,-,Tom Gregory,Small Steps,-,20,0,,,,
61,-,Loco Escrito,Adiós,-,22,0,,,,
62,-,Gölä & Trauffer,Maa gäge Maa,-,27,0,,,,
63,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,0,43,2019-10-13,39,2019-11-10
64,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,64,0,,,,
65,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,0,,,,
66,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,8,0,,,,
67,-,Alvaro Soler,La Libertad,-,56,0,,,,
68,-,Lucio Battisti,La canzone del sole,-,68,0,,,,
69,-,Mark Forster,194 Länder,-,2,0,,,,
70,-,Seeed,G€LD,-,70,0,,,,
71,-,Hecht,Charlotta,-,10,0,,,,
72,-,Camila Cabello,Liar,-,23,0,23,2019-10-06,14,2019-10-27
73,-,Heimweh,Alpabfahrt,-,73,0,,,,
74,-,Calum Scott,You Are the Reason,-,17,0,,,,
75,-,Lukas Graham,Love Someone,-,52,0,,,,
76,-,Luca Hänni,Bella Bella,-,58,0,,,,
77,-,Jeanette Biedermann,Besser mit Dir,-,77,0,,,,
78,-,The Script,The Last Time,-,75,0,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,62,0,51,2019-10-06,51,2019-10-06
80,-,Noah Cyrus,Lonely,-,80,0,,,,
81,-,Johannes Oerding,An guten Tagen,-,22,0,,,,
82,-,Tiziano Ferro,Accetto miracoli,-,39,0,,,,
83,-,Mark Forster,Au revoir (feat. Sido),-,61,0,,,,
84,-,MIKA,Ready To Call This Love (feat. Jack Savoretti),-,84,0,,,,
85,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,85,0,,,,
86,-,Lena & Nico Santos,Better,-,24,0,,,,
87,-,Sam Smith,Fire on Fire,-,37,0,,,,
88,-,Taylor Swift,Lover,-,48,0,38,2019-10-06,27,2019-11-03
89,-,Andreas Bourani,Auf uns,-,34,0,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,0,,,,
91,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,0,,,,
92,-,Josh.,Cordula Grün,-,44,0,,,,
93,-,Nico Santos,Safe,-,61,0,,,,
94,-,Becky Hill,Changing,-,94,0,,,,
95,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,95,0,19,2019-10-06,19,2019-10-06
96,-,Mark Forster,Einmal,-,96,0,,,,
97,-,Heimweh,Nume einisch (feat. Nicolas Senn),-,97,0,,,,
98,-,The Kelly Family,An Angel,-,30,0,,,,
99,-,James Arthur,Impossible,-,49,0,,,,
100,-,Duncan Laurence,Arcade,-,6,0,88,2021-02-28,69,2021-03-14
