Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,24,,,,
2,up,"Marshmello, P!nk & Sting",Dreaming,25,2,2,,,,
3,up,James Blunt,Beside You,11,3,11,,,,
4,down,Baschi,Ehrlich,2,2,13,,,,
5,up,ZIAN,Wasteland,17,5,2,,,,
6,up,Iñigo Quintero,Si No Estás,8,5,4,,,,
7,down,Loreen,Tattoo,3,1,30,,,,
8,down,Udo Lindenberg & Apache 207,Komet,6,2,41,,,,
9,up,David Kushner,Daylight,10,6,28,,,,
10,up,Miley Cyrus,Flowers,14,1,42,,,,
11,up,Sia,Unstoppable,65,3,198,81,2019-11-10,81,2019-11-10
12,down,Dua Lipa,Dance The Night,7,5,22,,,,
13,up,Olivia Rodrigo,vampire,23,13,14,,,,
14,up,Angelina Mango,Che t'o dico a fa',18,13,4,,,,
15,up,P!nk,TRUSTFALL,19,2,40,,,,
16,up,Ed Sheeran,American Town,16,4,4,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,1,70,,,,
18,up,Niall Horan,Heaven,31,5,35,,,,
19,down,Rea Garvey,Free Like The Ocean,12,8,11,,,,
20,-,James Arthur,Blindside,-,20,1,,,,
21,-,Charli XCX & Sam Smith,In The City,-,21,1,,,,
22,up,Ricchi & Poveri,Sarà Perché Ti Amo,37,7,46,,,,
23,up,テイラー・スウィフト,Shake It Off,77,23,27,,,,
24,up,Ray Dalton,Do It Again,33,4,22,,,,
25,up,Tate McRae,greedy,26,14,7,,,,
26,down,OneRepublic,RUNAWAY,15,8,22,,,,
27,up,Harry Styles,As It Was,30,1,81,,,,
28,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,21,1,,,,
29,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,7,15,,,,
30,-,Sia,Gimme Love,-,5,5,,,,
31,-,P!nk,A Million Dreams,-,31,14,,,,
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,3,88,2020-03-22,66,2020-03-29
33,-,Eliane,Keep You Safe,-,3,1,,,,
34,-,OneRepublic,I Ain't Worried,-,7,64,,,,
35,up,Nathan Evans,Wellerman,79,1,128,,,,
36,down,Bligg,Milchstrass (feat. Aaron Asteria),32,2,12,,,,
37,-,Annalisa,Ragazza Sola,-,23,5,,,,
38,-,Natalie Jane,Intrusive Thoughts,-,38,1,,,,
39,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,39,1,,,,
40,down,Bligg,Immer wänni hei chumm (feat. Streichmusik Alder),20,15,4,,,,
41,-,Taylor Swift,Style (Taylor's Version),-,23,1,,,,
42,up,Tyla,Water,94,12,5,,,,
43,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,43,1,,,,
44,up,Matteo Bocelli,If You Could See Me Now,46,44,2,,,,
45,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,45,1,,,,
46,-,Tom Gregory,Never Look Back,-,35,6,,,,
47,-,Ed Sheeran,Perfect,-,10,193,73,2019-10-06,58,2019-10-20
48,down,Ronan Keating,If Tomorrow Never Comes,5,5,8,,,,
49,down,Ronan Keating,When You Say Nothing At All,9,9,15,,,,
50,-,V,Slow Dancing (FRNK Remix),-,50,1,,,,
51,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,13,13,2,,,,
52,-,Ed Sheeran,Photograph,-,23,55,,,,
53,up,Stubete Gäng,De Pizzaiolo,62,27,30,,,,
54,down,Michael Schulte,Waterfall,21,5,20,,,,
55,-,James Blunt,The Girl That Never Was,-,15,1,,,,
56,down,Boyzone,No Matter What,27,27,3,,,,
57,down,Aden Foyer,The Ballet Girl,24,10,27,,,,
58,up,James Arthur,Impossible,100,49,14,,,,
59,down,Stubete Gäng,Göschene Airolo,39,6,114,,,,
60,-,Art Garfunkel,Bright Eyes,-,60,1,,,,
61,-,Bon Jovi,It's My Life,-,26,25,,,,
62,-,Alex W,Un Po' Di Te,-,62,1,,,,
63,-,Bruno Mars,Just the Way You Are,-,63,4,,,,
64,-,Nena,99 Luftballons,-,64,10,,,,
65,-,Sam Feldt & Sofiloud,Memories,-,65,1,,,,
