Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,4,1,7,,,,
2,down,Remo Forrer,Watergun,1,1,11,,,,
3,up,Angelina Mango,Ci pensiamo domani,27,3,2,,,,
4,down,Marco Mengoni,Due Vite,3,2,15,,,,
5,down,Miley Cyrus,Flowers,2,1,19,,,,
6,up,Udo Lindenberg & Apache 207,Komet,6,2,18,,,,
7,down,P!nk,TRUSTFALL,5,2,17,,,,
8,up,Alessandra,Queen of Kings,18,8,4,,,,
9,up,Blanka,Solo,58,9,2,,,,
10,up,David Kushner,Daylight,10,6,6,,,,
11,down,Ed Sheeran,Eyes Closed,7,4,9,,,,
12,up,Loi,Gold,15,9,24,,,,
13,down,Dermot Kennedy,Kiss Me,11,2,34,,,,
14,down,Annalisa,Mon Amour,12,5,8,,,,
15,up,Gustaph,Because of You,23,15,2,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,54,,,,
17,-,Kylie Minogue,Padam Padam,-,12,1,,,,
18,down,Ed Sheeran,Salt Water,8,8,3,,,,
19,down,Ed Sheeran,Perfect,17,10,176,73,2019-10-06,58,2019-10-20
20,-,Stubete Gäng,Göschene Airolo,-,6,92,,,,
21,up,Harry Styles,As It Was,22,1,59,,,,
22,down,Niall Horan,Heaven,21,5,12,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,30,,,,
24,up,KALUSH,Stefania (Kalush Orchestra),59,1,6,,,,
25,down,Ricchi & Poveri,Sarà Perché Ti Amo,9,7,23,,,,
26,down,Michael Patrick Kelly,Wonders,24,8,19,,,,
27,up,Joya Marleen,Terrible Things,33,14,4,,,,
28,down,Taylor Swift,Anti-Hero,19,3,31,,,,
29,up,Teya & Salena,Who the Hell Is Edgar?,38,29,2,,,,
30,up,Sia,Unstoppable,30,3,176,81,2019-11-10,81,2019-11-10
31,up,ALIKA,Bridges,67,31,2,,,,
32,-,Nathan Evans,Wellerman,-,1,112,,,,
33,up,Noa Kirel,Unicorn,62,33,2,,,,
34,up,Aden Foyer,The Ballet Girl,69,10,5,,,,
35,up,OneRepublic,I Ain't Worried,78,7,52,,,,
36,up,Patent Ochsner,Für immer uf di,50,1,165,,,,
37,up,Henry Moodie,you were there for me,57,2,34,,,,
38,-,Sam Smith & Kim Petras,Unholy,-,1,32,,,,
39,down,BTS,The Planet,16,16,2,,,,
40,down,Gianni Morandi,Evviva! (feat. Jovanotti),34,34,2,,,,
41,up,Rema & Selena Gomez,Calm Down,71,14,35,,,,
42,up,Vesna,My Sister's Crown,64,42,2,,,,
43,up,Sam Ryder,Mountain,73,43,2,,,,
44,up,Pasha Parfeni,Soarele si Luna,81,44,2,,,,
45,-,ZIAN,Old Again,-,10,30,,,,
46,-,Pinguini Tattici Nucleari,Rubami la Notte,-,41,1,,,,
47,down,Céline Dion,I'll Be,29,29,2,,,,
48,-,Mae Muller,I Wrote A Song,-,48,1,,,,
49,-,Luca Hänni,She Got Me,-,9,57,,,,
50,up,Ed Sheeran,Shape of You,65,19,95,94,2020-01-05,94,2020-01-05
51,-,Camila Cabello,Havana (feat. Young Thug),-,24,15,,,,
52,-,Ed Sheeran,Shivers,-,2,82,,,,
53,up,Village People,YMCA,82,35,19,,,,
54,down,Scala & Kolacny Brothers,Nothing Else Matters,45,7,7,,,,
55,-,张哲瀚,月夜的名,-,33,1,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,56,8,,,,
57,-,Remo Forrer,Home (The Voice Of Switzerland),-,7,5,,,,
58,down,LEA,Mutprobe,14,13,3,,,,
59,-,Moby,Extreme Ways (feat. Dougy Mandagi) [Resound NYC Version],-,59,1,,,,
60,-,Enya,Only Time,-,29,24,,,,
61,down,Track Artist 16,Engel,39,39,2,,,,
62,-,Stubete Gäng,Petra Sturzenegger,-,3,70,,,,
63,-,Vangelis,Conquest of Paradise,-,15,28,,,,
64,-,Megawatt,Heimatgfühl,-,10,55,,,,
65,-,Barbados,Himmelstattoo,-,65,1,,,,
66,-,Trauffer,Heiterefahne,-,20,14,,,,
67,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,34,,,,
68,-,Pharrell Williams,Happy,-,47,8,,,,
69,-,Megawatt,Loieherz,-,3,37,,,,
70,-,Joya Marleen,Nightmare,-,2,82,,,,
71,-,Sarah Connor,Vincent,-,5,33,,,,
72,-,VolXRoX,Mit Liebi für di Böse (feat. Kitsch),-,27,3,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,41,8,,,,
74,down,Ed Sheeran,Celestial,61,3,33,,,,
75,down,Joya Marleen,Next to you,66,4,43,,,,
76,-,Caroline Alves,Paper Thin,-,60,1,,,,
77,-,Baschi,Applaus,-,36,4,,,,
78,-,Cher,Believe,-,44,9,,,,
79,-,Angelina Mango,Voglia di vivere,-,79,1,,,,
80,-,Lauren Daigle,Thank God I Do,-,80,1,,,,
81,-,Homo Sapiens,Bella da Morire,-,81,1,,,,
82,-,Il Volo,Grande amore,-,44,2,,,,
83,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,39,4,,,,
84,up,Duncan Laurence,Arcade,100,6,53,88,2021-02-28,69,2021-03-14
85,-,Haris Alexiou,To Tango Tis Nefelis,-,72,1,,,,
86,-,Wham!,Wake Me Up Before You Go-Go,-,68,3,,,,
87,-,Passenger,Let Her Go,-,20,6,,,,
88,-,Hecht,Besch ready für die Liebi vo mer?,-,2,50,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,10,,,,
90,-,Beyoncé,Halo,-,53,11,,,,
91,down,Harry Styles,Sign of the Times,89,16,83,,,,
92,down,a-ha,Take On Me,86,19,17,,,,
93,-,Ten Sharp,You,-,49,4,,,,
94,-,Plüsch,Heimweh,-,35,12,,,,
95,-,Westlife,You Raise Me Up,-,35,9,,,,
96,-,Pentatonix,Hallelujah,-,9,31,65,2019-12-22,51,2019-12-29
97,-,Elton John & Britney Spears,Hold Me Closer,-,1,35,,,,
98,-,Adriano Celentano,Azzurro,-,44,23,,,,
99,-,Kenny Loggins,Footloose (Single Version),-,44,3,,,,
100,-,Westlife,The Rose,-,100,1,,,,
