Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,8,,,,
2,up,Remo Forrer,Watergun,2,1,12,,,,
3,up,Miley Cyrus,Flowers,5,1,20,,,,
4,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,7,,,,
5,up,Udo Lindenberg & Apache 207,Komet,6,2,19,,,,
6,up,Stubete Gäng,Göschene Airolo,20,6,93,,,,
7,up,P!nk,TRUSTFALL,7,2,18,,,,
8,up,Niall Horan,Heaven,22,5,13,,,,
9,down,Marco Mengoni,Due Vite,4,2,16,,,,
10,up,David Kushner,Daylight,10,6,7,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,31,,,,
12,down,Ed Sheeran,Eyes Closed,11,4,10,,,,
13,up,Dermot Kennedy,Kiss Me,13,2,35,,,,
14,down,Angelina Mango,Ci pensiamo domani,3,3,3,,,,
15,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,30,83,2020-09-06,57,2020-09-20
16,up,Ed Sheeran,Salt Water,18,8,4,,,,
17,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,6,1,,,,
18,up,Aden Foyer,The Ballet Girl,34,10,6,,,,
19,down,Alessandra,Queen of Kings,8,8,5,,,,
20,down,Loi,Gold,12,9,25,,,,
21,-,The Kolors,ITALODISCO,-,1,2,,,,
22,down,Annalisa,Mon Amour,14,5,9,,,,
23,-,Tina Turner,What's Love Got to Do with It,-,21,1,,,,
24,-,Tina Turner,The Best,-,24,1,,,,
25,-,Marco Mengoni & Elodie,Pazza Musica,-,16,1,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,26,1,,,,
27,-,Tina Turner,Proud Mary,-,27,1,,,,
28,down,Kylie Minogue,Padam Padam,17,12,2,,,,
29,down,Michael Patrick Kelly,Wonders,26,8,20,,,,
30,down,Ricchi & Poveri,Sarà Perché Ti Amo,25,7,24,,,,
31,down,Ed Sheeran,Perfect,19,10,177,73,2019-10-06,58,2019-10-20
32,down,Harry Styles,As It Was,21,1,60,,,,
33,up,张哲瀚,月夜的名,55,33,2,,,,
34,down,Sia,Unstoppable,30,3,177,81,2019-11-10,81,2019-11-10
35,-,Track Artist 25,Seltsame Welt,-,35,1,,,,
36,-,Tina Turner,Goldeneye (2003 Remaster),-,36,1,,,,
37,up,Harry Styles,Sign of the Times,91,16,84,,,,
38,-,James Blunt,Monsters,-,27,9,,,,
39,-,Nico Santos,Number 1,-,9,1,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,55,,,,
41,-,Rocco Hunt,Non litighiamo più,-,31,2,,,,
42,-,Ray Dalton,Do It Again,-,4,1,,,,
43,up,Céline Dion,I'll Be,47,29,3,,,,
44,-,Taylor Swift,Hits Different,-,44,1,,,,
45,-,Michael Bublé,Higher,-,17,8,,,,
46,-,BLANCO & Mina,Un Briciolo Di Allegria,-,15,6,,,,
47,-,Mylène Farmer & Jean-Louis Murat,Regrets,-,47,1,,,,
48,-,Emma,MEZZO MONDO,-,39,4,,,,
49,-,Tiësto,The Business,-,7,52,52,2021-01-03,18,2021-04-04
50,-,Track Artist 29,Frei,-,50,1,,,,
51,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,51,1,,,,
52,down,Rema & Selena Gomez,Calm Down,41,14,36,,,,
53,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,53,5,,,,
54,up,Il Volo,Grande amore,82,44,3,,,,
55,-,Alphaville,Forever Young,-,17,42,,,,
56,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,56,1,,,,
57,down,Joya Marleen,Terrible Things,27,14,5,,,,
58,-,Post Malone,Chemical,-,50,3,,,,
59,-,Jain,The Fool,-,15,5,,,,
60,up,Caroline Alves,Paper Thin,76,60,2,,,,
61,-,Heimweh,Liebe Schatz,-,36,4,,,,
62,down,Blanka,Solo,9,9,3,,,,
63,-,twenty4tim & Kitty Kat,Hot Or Not,-,63,1,,,,
64,-,ENHYPEN,Bite Me,-,64,1,,,,
65,-,Shade & Federica Carta,Per Sempre Mai,-,65,1,,,,
66,-,ABBA,Dancing Queen,-,21,23,,,,
67,-,Miley Cyrus,Midnight Sky,-,2,31,14,2020-08-23,12,2020-10-25
68,-,Tozzi and Raf,Gente Di Mare,-,68,1,,,,
69,-,Adele,Easy On Me,-,1,57,,,,
70,-,Stubete Gäng,Richi,-,5,24,,,,
71,up,a-ha,Take On Me,92,19,18,,,,
72,up,Haris Alexiou,To Tango Tis Nefelis,85,72,2,,,,
73,-,Eros Ramazzotti,Più Bella Cosa,-,73,3,,,,
74,down,Sam Smith & Kim Petras,Unholy,38,1,33,,,,
75,-,Ava Max,Weapons,-,16,11,,,,
76,-,Tiziano Ferro,Destinazione Mare,-,37,2,,,,
77,-,Cian Ducrot,I'll Be Waiting,-,24,10,,,,
78,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,37,2,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,14,,,,
80,-,Hecht,Gheie,-,24,18,,,,
81,-,Lizzo,2 Be Loved (Am I Ready),-,42,16,,,,
82,-,Anastacia,Left Outside Alone,-,56,2,,,,
83,-,Simply Red,Better With You,-,42,1,,,,
84,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,40,4,,,,
85,-,Zara Larsson,Can't Tame Her,-,59,3,,,,
86,down,Stubete Gäng,Petra Sturzenegger,62,3,71,,,,
87,-,Sandrine Rudaz & Alf Pastix,Highway 1 (Sunset),-,87,1,,,,
88,-,The Last Arcade,People Like Us,-,88,1,,,,
89,-,Depeche Mode,Enjoy the Silence,-,38,10,,,,
90,-,Anastacia,Best Days,-,9,3,,,,
91,down,Henry Moodie,you were there for me,37,2,35,,,,
92,-,Miley Cyrus,Jaded,-,17,2,,,,
93,-,OneRepublic,RUNAWAY,-,8,1,,,,
94,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,42,3,,,,
95,-,Michael Patrick Kelly,O.K.O,-,57,2,,,,
96,-,JISOO,FLOWER,-,34,2,,,,
97,-,Kunz,Chliini Händ,-,7,93,,,,
98,-,Bruno Mars,24K Magic,-,60,3,,,,
99,-,Anna Rossinelli,The World is Yours,-,59,2,,,,
100,-,Music Travel Love,Stand by Me,-,100,1,,,,
