Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,8,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,17,,,,
4,up,Shawn Mendes,It'll Be Okay,4,1,29,,,,
5,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,4,5,,,,
6,up,Leony,Remedy,6,4,18,,,,
7,up,Joya Marleen,Next to you,24,4,5,,,,
8,up,OneRepublic,West Coast,10,6,16,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,46,,,,
10,down,KAMRAD,I Believe,9,3,6,,,,
11,down,Beyoncé,BREAK MY SOUL,5,5,2,,,,
12,up,Boomdabash & Annalisa,Tropicana,29,5,4,,,,
13,down,Eros Ramazzotti,AMA,11,10,4,,,,
14,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,13,7,3,,,,
15,up,Nathan Evans,Wellerman,21,1,74,,,,
16,-,j-hope,MORE,-,16,1,,,,
17,up,Shawn Mendes,When You're Gone,22,9,12,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,27,7,13,,,,
19,up,Hecht,Sommervögel,35,9,11,,,,
20,down,5 Seconds of Summer,COMPLETE MESS,8,8,12,,,,
21,down,Ed Sheeran,Shivers,18,2,42,,,,
22,down,Lizzo,About Damn Time,12,10,10,,,,
23,-,SOPHIA,Schmetterling,-,9,1,,,,
24,down,Charlie Puth & Jung Kook,Left and Right,19,19,2,,,,
25,down,Sia,Unstoppable,16,3,130,81,2019-11-10,81,2019-11-10
26,down,Patent Ochsner,Für immer uf di,17,1,125,,,,
27,up,Willy William,Trompeta,76,27,2,,,,
28,down,Ed Sheeran,Overpass Graffiti,26,2,35,,,,
29,up,Ladynsax,Ameno,41,29,6,,,,
30,up,OneRepublic,I Ain't Worried,43,7,8,,,,
31,-,Stubete Gäng,Richi,-,5,7,,,,
32,up,Måneskin,SUPERMODEL,32,5,8,,,,
33,up,Ed Sheeran,Perfect,38,10,135,73,2019-10-06,58,2019-10-20
34,-,Andreas Bourani,Auf uns,-,34,25,,,,
35,up,イマジン・ドラゴンズ,Radioactive,39,26,27,,,,
36,up,Stubete Gäng,Göschene Airolo,65,6,65,,,,
37,up,Toto Cutugno,L'Italiano,51,2,23,,,,
38,down,Gayle,abcdefu,28,3,31,,,,
39,down,Harry Styles,Sign of the Times,25,16,48,,,,
40,down,Michael Patrick Kelly,Blurry Eyes,14,1,34,,,,
41,up,Andreas Gabalier,I sing a Liad für di,78,41,8,,,,
42,-,Steff la Cheffe,Schampar schad,-,42,1,,,,
43,-,Adele,Easy On Me,-,1,34,,,,
44,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,25,2,,,,
45,up,Kygo,Dancing Feet (feat. DNCE),45,12,15,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,22,35,81,2020-02-09,81,2020-02-09
47,-,Lily Allen,F**k You,-,47,1,,,,
48,up,Megawatt,Loieherz,99,3,33,,,,
49,-,Joji,Glimpse of Us,-,13,1,,,,
50,down,Harry Styles,Watermelon Sugar,37,4,80,85,2019-11-17,2,2020-08-23
51,-,Eminem & CeeLo Green,The King And I,-,51,1,,,,
52,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),79,3,21,,,,
53,up,Lauren Spencer-Smith,Fingers Crossed,66,12,16,,,,
54,up,Elodie,Bagno a mezzanotte,62,24,11,,,,
55,-,Wincent Weiss,Wer wenn nicht wir,-,5,42,,,,
56,-,One Direction,Night Changes,-,54,2,,,,
57,-,Dhurata Dora & Elvana Gjata,GAJDE,-,57,1,,,,
58,up,Jovanotti & sixpm,Sensibile all'estate,64,53,2,,,,
59,-,ZIAN,Old Again,-,10,28,,,,
60,-,Shade & J-Ax,Tori seduti,-,60,1,,,,
61,-,Kate Bush,Wuthering Heights (2018 Remaster),-,47,1,,,,
62,down,ClockClock,Sorry,47,18,5,,,,
63,-,Adele,Someone Like You,-,17,39,,,,
64,-,Umberto Tozzi,Ti amo,-,20,7,,,,
65,-,Katy Perry,Roar,-,45,8,,,,
66,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,66,3,,,,
67,-,Adele,Rolling In the Deep,-,23,27,,,,
68,-,SOPHIA,Niemals Allein,-,31,4,,,,
69,-,PSY,Gangnam Style,-,42,15,,,,
70,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,2,3,,,,
71,-,Camila Cabello,Don't Go Yet,-,12,22,,,,
72,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),86,72,2,,,,
73,-,a-ha,Take On Me,-,19,9,,,,
74,-,Adele,Skyfall,-,19,24,,,,
75,up,Måneskin,If I Can Dream,83,43,3,,,,
76,-,Adele,Hello,-,22,45,,,,
77,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,19,,,,
78,-,Wham!,Wake Me Up Before You Go-Go,-,78,1,,,,
79,-,Stubete Gäng,Petra Sturzenegger,-,3,52,,,,
80,-,Adele,Set Fire to the Rain,-,29,29,,,,
81,-,Bruno Mars,Marry You,-,51,8,,,,
82,-,Milow,How Love Works,-,44,3,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,46,4,41,,,,
84,down,ZIAN,We Need Time,36,34,8,,,,
85,-,Umberto Tozzi,Gente di mare,-,85,1,,,,
86,-,James Arthur,Impossible,-,49,12,,,,
87,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,41,6,,,,
88,-,Amy Macdonald,This Is the Life,-,49,12,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,12,,,,
90,-,Lo & Leduc,Melodie,-,30,4,,,,
91,-,Opus,Live Is Life,-,31,12,,,,
92,-,Migros Ensemble,Ensemble,-,12,15,,,,
93,down,Megawatt,Heimatgfühl,33,10,41,,,,
94,-,The Righteous Brothers,Unchained Melody,-,26,5,,,,
95,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],31,21,4,,,,
96,-,Katy Perry,Hot N Cold,-,45,7,,,,
97,down,Elodie,Tribale,73,31,4,,,,
98,-,Zucchero,Baila (Sexy Thing),-,59,6,,,,
99,-,Sean Paul,She Doesn't Mind,-,75,3,,,,
100,down,Patent Ochsner,Scharlachrot,50,27,44,,,,
