Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
3,up,Ed Sheeran,Shivers,4,2,12,,,,
4,down,Ed Sheeran,Bad Habits,3,1,23,,,,
5,up,Coldplay X BTS,My Universe,7,5,6,,,,
6,down,Michael Patrick Kelly,Blurry Eyes,5,1,4,,,,
7,down,Mark Kelly,Home,6,6,3,,,,
8,up,Zoe Wees,Girls Like Us,11,3,46,,,,
9,up,Adele,Can I Get It,22,9,2,,,,
10,up,Jason Derulo,Acapulco,32,10,11,,,,
11,up,Pietro Basile & Sarah Lombardi,Mama,20,11,2,,,,
12,up,Michael Patrick Kelly,Throwback,12,7,24,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,4,21,,,,
14,up,Ed Sheeran,Overpass Graffiti,15,2,5,,,,
15,up,James Blunt,Love Under Pressure,40,15,5,,,,
16,down,Nathan Evans,Wellerman,10,1,44,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,1,42,96,2021-04-11,41,2021-05-16
18,up,Adele,I Drink Wine,26,18,2,,,,
19,down,ABBA,Don't Shut Me Down,9,1,13,,,,
20,up,Hecht,Nimm Mech I Arm,21,20,2,,,,
21,down,Ed Sheeran,Visiting Hours,8,2,15,,,,
22,up,Ed Sheeran,Perfect,39,10,107,73,2019-10-06,58,2019-10-20
23,up,Adele,To Be Loved,25,23,2,,,,
24,up,Dua Lipa,Love Again,28,7,24,96,2020-04-05,96,2020-04-05
25,down,Laurell,Habit,14,7,15,,,,
26,down,Adele,Rolling In the Deep,23,23,18,,,,
27,up,Adele,Hello,27,22,35,,,,
28,down,Sting,Rushing Water,19,19,6,,,,
29,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,2,10,,,,
30,-,Gavin James,Greatest Hits,-,13,4,,,,
31,up,Adele,Hold On,37,31,2,,,,
32,-,Camila Cabello,Don't Go Yet,-,12,17,,,,
33,up,ABBA,I Still Have Faith In You,33,4,13,,,,
34,-,Adele,Skyfall,-,19,15,,,,
35,up,ZIAN,Show You,54,2,54,,,,
36,up,Sia,Unstoppable,78,3,100,81,2019-11-10,81,2019-11-10
37,-,Johannes Oerding,Kreise,-,37,4,,,,
38,-,Dermot Kennedy,Better Days,-,38,3,,,,
39,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,25,7,,,,
40,up,Ed Sheeran,Shape of You,63,19,60,94,2020-01-05,94,2020-01-05
41,up,Adele,Set Fire to the Rain,89,29,19,,,,
42,up,Pentatonix,Hallelujah,96,9,18,65,2019-12-22,51,2019-12-29
43,-,Tears for Fears,Everybody Wants To Rule the World,-,43,1,,,,
44,up,Michael Schulte,Back to the Start,57,44,4,,,,
45,down,ABBA,Just A Notion,30,7,6,,,,
46,-,Simon & Garfunkel,The Sounds of Silence,-,44,12,,,,
47,-,Harry Styles,Watermelon Sugar,-,4,74,85,2019-11-17,2,2020-08-23
48,-,Billie Eilish & Khalid,lovely,-,18,45,62,2020-02-02,62,2020-02-02
49,-,Zwette,Go Solo (feat. Tom Rosenthal),-,43,2,,,,
50,-,Tiësto,The Business,-,7,33,52,2021-01-03,18,2021-04-04
51,up,Ed Sheeran,Afterglow,72,1,48,18,2021-01-03,18,2021-01-03
52,-,Zoe Wees,Control,-,2,77,98,2020-09-20,85,2021-01-03
53,down,Nico Santos,Would I Lie To You,49,6,7,,,,
54,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,54,1,,,,
55,-,Harry Styles,Sign of the Times,-,16,30,,,,
56,-,ABBA,Dancing Queen,-,21,10,,,,
57,down,Femi Luna,Quiet As the Moon,36,13,7,,,,
58,-,Westlife,Starlight,-,38,2,,,,
59,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,49,99,2021-01-31,73,2021-03-07
60,up,Doja Cat,Woman,79,15,13,,,,
61,-,LEA & Capital Bra,7 Stunden,-,20,7,,,,
62,-,Boney M.,Rasputin,-,48,9,,,,
63,down,OneRepublic,Run,42,3,30,,,,
64,up,Pinguini Tattici Nucleari,Pastello Bianco,71,64,5,,,,
65,-,Coldplay,People of the Pride,-,59,1,,,,
66,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,66,1,,,,
67,-,Neil Diamond,Sweet Caroline,-,21,6,,,,
68,down,Michael Patrick Kelly,Beautiful Madness,65,1,73,,,,
69,-,Moritz Garth,Zeit für uns,-,69,1,,,,
70,down,James Blunt,Unstoppable,67,39,3,,,,
71,down,Francesco Gabbani,Spazio tempo,53,53,2,,,,
72,up,LEA,Wenn Du mich lässt,91,21,10,,,,
73,-,Alphaville,Big In Japan,-,39,3,,,,
74,-,Ndlovu Youth Choir,Shallow,-,74,1,,,,
75,up,Zucchero,Canta La Vita (Let Your Love Be Known),100,75,2,,,,
76,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,7,,,,
77,down,ZIAN,Old Again,16,10,3,,,,
78,-,Lucio Dalla,Canzone,-,25,5,,,,
79,-,Beyoncé,I Was Here,-,79,1,,,,
80,-,ABBA,Mamma Mia,-,51,15,,,,
81,-,Pitbull,Timber (feat. Ke$ha),-,41,5,,,,
82,down,Lil Nas X,THATS WHAT I WANT,61,12,11,,,,
83,-,Mark Forster,Au revoir (feat. Sido),-,61,10,,,,
84,down,Trei Degete,Time Time,47,47,2,,,,
85,-,Gayle,abcdefu,-,3,1,,,,
86,-,Anna Rossinelli,Somebody Like You,-,34,5,,,,
87,-,Ava Max,EveryTime I Cry,-,9,18,,,,
88,down,Patent Ochsner,Für immer uf di,56,1,101,,,,
89,-,Emmy Meli,I AM WOMAN,-,56,1,,,,
90,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,90,1,,,,
91,-,Bon Jovi,Thank You For Loving Me,-,91,1,,,,
92,-,Coldplay,Higher Power,-,14,1,46,2021-05-16,46,2021-05-16
93,-,Jack Curley,Down,-,90,2,,,,
94,-,Mike Singer,Als ob du mich liebst (feat. Vanessa Mai),-,94,1,,,,
95,-,Mimi Webb,Good Without,-,3,25,,,,
96,-,Adele,Send My Love (To Your New Lover),-,96,1,,,,
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,6,,,,
98,-,MINACELENTANO,Niente è andato perso,-,98,1,,,,
99,-,Zucchero,"Va, Pensiero",-,99,1,,,,
100,down,イマジン・ドラゴンズ,Radioactive,43,26,17,,,,
