Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,2,1,16,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
3,up,P!nk,All I Know So Far,20,3,2,,,,
4,up,Ed Sheeran,Afterglow,4,1,21,18,2021-01-03,18,2021-01-03
5,up,Zoe Wees,Girls Like Us,6,3,18,,,,
6,down,Leony,Faded Love,5,3,13,92,2021-05-16,92,2021-05-16
7,up,Rag'n'Bone Man,Track 15,22,7,6,,,,
8,up,Rag'n'Bone Man,All You Ever Wanted,16,8,16,,,,
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,26,99,2021-01-31,73,2021-03-07
10,down,Megawatt,Loieherz,3,3,6,,,,
11,up,Wincent Weiss,Wer wenn nicht wir,12,5,16,,,,
12,up,Dua Lipa,We're Good,17,12,12,25,2021-02-21,11,2021-04-25
13,down,ZIAN,Show You,11,2,32,,,,
14,down,VIZE & Tokio Hotel,White Lies,13,8,18,,,,
15,up,Duncan Laurence,Arcade,30,6,14,88,2021-02-28,69,2021-03-14
16,down,Tiësto,The Business,9,7,10,52,2021-01-03,18,2021-04-04
17,down,Sia,Floating Through Space,7,5,15,,,,
18,down,Kings Elliot,Bitter Tonic,14,14,3,,,,
19,-,Mighty Oaks,Forever,-,19,1,,,,
20,up,Jan Marten Block,Never Not Try,37,2,7,,,,
21,down,Zoe Wees,Control,19,2,54,98,2020-09-20,85,2021-01-03
22,up,Lil Nas X,MONTERO (Call Me By Your Name),23,14,8,3,2021-04-04,3,2021-04-04
23,up,Harry Styles,Watermelon Sugar,50,4,54,85,2019-11-17,2,2020-08-23
24,down,Nick Kamen,I Promised Myself,15,15,3,,,,
25,-,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",-,25,1,,,,
26,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,33,,,,
27,up,BLAY,Denkmal,31,17,7,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,8,9,56,2021-03-21,1,2021-03-28
29,up,Ed Sheeran,Perfect,41,10,79,73,2019-10-06,58,2019-10-20
30,-,Stubete Gäng,Tenero,-,13,1,,,,
31,down,Ava Max,My Head & My Heart,28,9,24,74,2021-02-21,12,2021-03-21
32,down,Patent Ochsner,Für immer uf di,26,1,76,,,,
33,-,Gentleman,"Brother (aus ""Sing meinen Song, Vol. 8"")",-,33,1,,,,
34,up,OneRepublic,Run,34,3,2,,,,
35,-,Mighty Oaks,Aileen,-,35,1,,,,
36,-,Mighty Oaks,Forget Tomorrow,-,36,1,,,,
37,-,Deddy,La prima estate,-,37,1,,,,
38,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,38,1,,,,
39,up,Dua Lipa & Angele,Fever,39,1,29,47,2020-11-15,47,2020-11-15
40,down,Kunz,Chliini Händ,24,7,22,,,,
41,-,Deddy,0 passi,-,41,1,,,,
42,down,"BLAY, Bligg & Marc Sway",Wiederseh,25,25,4,,,,
43,up,Stefanie Heinzmann,Would You Still Love Me,98,18,3,,,,
44,down,Faouzia & John Legend,Minefields,42,10,26,,,,
45,-,Katy Perry,Electric,-,45,1,,,,
46,down,Megawatt,Heimatgfühl,10,10,23,,,,
47,up,Sia,Unstoppable,86,3,76,81,2019-11-10,81,2019-11-10
48,-,Ava Max,Kings & Queens,-,2,59,80,2020-03-15,37,2020-09-27
49,-,Rea Garvey & VIZE,The One,-,9,13,,,,
50,up,Therapie TAXI,Eté 90,52,50,2,,,,
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,21,8,89,2021-04-04,78,2021-04-11
52,-,Stefanie Heinzmann,"Forget Tomorrow (aus ""Sing meinen Song, Vol. 8"")",-,52,1,,,,
53,up,Yseult,Corps,58,24,2,,,,
54,-,DJ Bobo,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,54,1,,,,
55,-,Doja Cat,Kiss Me More (feat. SZA),-,24,2,9,2021-04-18,1,2021-05-16
56,-,MARYNE,Coachella,-,56,1,,,,
57,-,Deddy,Il Cielo Contromano,-,57,1,,,,
58,up,Ed Sheeran,Photograph,84,23,28,,,,
59,-,Sam Smith,Diamonds,-,3,30,51,2020-09-27,18,2020-11-15
60,down,Olivia Rodrigo,drivers license,53,4,18,63,2021-03-28,46,2021-04-18
61,down,Michael Patrick Kelly,Beautiful Madness,33,1,54,,,,
62,up,Billie Eilish & Khalid,lovely,76,18,39,62,2020-02-02,62,2020-02-02
63,up,Mimi Webb,Good Without,78,3,3,,,,
64,-,Danny Vera,Roller Coaster,-,64,1,,,,
65,-,Mighty Oaks,Mexico,-,65,1,,,,
66,down,Nick Kamen,Each Time You Break My Heart,29,29,2,,,,
67,-,Ian Hooper,"Du (aus ""Sing meinen Song, Vol. 8"")",-,67,2,,,,
68,-,Amy Macdonald,Statues,-,68,1,,,,
69,-,Stefanie Heinzmann,Labyrinth,-,69,1,,,,
70,-,Rea Garvey,The One (The Irish One Remix),-,70,1,,,,
71,down,Harry Styles,Sign of the Times,60,16,22,,,,
72,-,Ian Hooper,"Life Goes On (aus ""Sing meinen Song, Vol. 8"")",-,22,2,,,,
73,-,Rednex,Wish You Were Here,-,46,2,,,,
74,-,Wincent Weiss,Weit Weg,-,74,1,,,,
75,-,Celeste,Love Is Back,-,27,13,,,,
76,-,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],-,76,1,,,,
77,down,Sangiovanni,lady,63,33,9,,,,
78,down,Tom Gregory,River,48,2,6,,,,
79,down,Megawatt,Wahri Liabi,44,44,3,,,,
80,-,Loretta Goggi,Maledetta primavera,-,60,1,,,,
81,-,Rag'n'Bone Man,Crossfire,-,81,1,,,,
82,down,Jason Derulo,Take You Dancing,71,2,40,71,2020-08-23,16,2021-01-17
83,down,Kings Elliot,Dancing Alone,35,35,6,,,,
84,-,Morcheeba,Sounds of Blue,-,84,1,,,,
85,up,Joya Marleen,Driver,94,18,3,,,,
86,-,Harry Styles,Adore You,-,15,32,24,2019-12-08,6,2020-04-19
87,-,Bruno Mars,The Lazy Song,-,87,2,,,,
88,-,Dermot Kennedy,Giants,-,10,32,,,,
89,-,"BLAY, Bligg & Marc Sway",Wind,-,89,1,,,,
90,down,Megawatt,80er Jahr,21,4,6,,,,
91,-,Village People,YMCA,-,35,10,,,,
92,-,Enya,Only Time,-,29,8,,,,
93,-,Dire Straits,Brothers In Arms (Remastered 1996),-,30,1,,,,
94,up,Beyoncé,Halo,100,53,6,,,,
95,-,Dom Sweden,7 Mal,-,95,1,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
97,-,Haddaway,What Is Love,-,28,4,,,,
98,-,Ava Max,Who's Laughing Now,-,5,31,,,,
99,down,Mark Forster,Übermorgen,27,1,54,,,,
100,down,Aka 7even,Mi manchi,92,92,3,,,,
