Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,239,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,241,,,,
3,up,Hillsong UNITED,Empires,3,2,239,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,3,236,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,241,,,,
6,up,Hillsong UNITED,Aftermath,6,5,241,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,6,241,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,10,9,238,,,,
9,down,Hillsong Worship,A Beautiful Exchange,8,7,241,,,,
10,down,Oslo Gospel Choir,This Is Christmas,9,4,240,,,,
11,up,UNGKIRKE,Håb,11,6,229,,,,
12,up,Bethel Music,You Make Me Brave (Live),12,10,241,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),13,9,238,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,11,238,,,,
15,up,Bethel Music,Have It All (Live),15,11,241,,,,
16,up,UNGKIRKE,Lad Hele Jorden Se,16,10,234,,,,
17,up,Michael W. Smith,Worship,17,8,239,,,,
18,up,Kirk Franklin,Hello Fear,18,14,241,,,,
19,up,Claes Wegener & Conquerors,Gospelsalmer,19,15,238,,,,
20,up,Casting Crowns,Until the Whole World Hears,20,16,240,,,,
21,up,Gungor,Beautiful Things,21,17,241,,,,
22,up,Kirk Franklin,"Songs for the Storm, Vol. 1",22,18,236,,,,
23,up,Hillsong Young & Free,Youth Revival,23,19,241,,,,
24,up,Michael W. Smith,A New Hallelujah (Live),24,20,241,,,,
25,up,Hillsong Worship,There Is More,25,21,241,,,,
26,up,Casting Crowns,Thrive,26,20,236,,,,
27,up,Bethel Music,Starlight (Live),27,25,241,,,,
28,up,Lise Petersen,Påskemorgen Slukker Sorgen,28,13,240,,,,
29,up,Hillsong Worship,Yahweh (Hillsong Chapel),29,24,241,,,,
30,up,Hillsong UNITED,All of the Above,30,25,241,,,,
31,up,Hillsong UNITED,Wonder,31,26,241,,,,
32,up,Steffany Gretzinger,The Undoing,32,29,241,,,,
33,up,Hillsong Worship,God Is Able (Deluxe Edition),33,27,240,,,,
34,up,Amanda Cook,Brave New World,34,32,241,,,,
35,up,Lauren Daigle,Look Up Child,35,9,239,24,2019-10-06,2,2019-10-13
36,up,Hans Christian & friends,Let Me Fly,36,29,238,,,,
37,up,Brian Johnson & Jenn Johnson,After All These Years,38,35,241,,,,
38,up,Casting Crowns,Casting Crowns,39,30,238,,,,
39,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,40,27,237,,,,
40,up,Michael W. Smith,Wonder,41,29,241,,,,
41,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),42,34,241,,,,
42,up,LIFE Worship,Dance Again (Live),43,35,241,,,,
43,up,Hillsong UNITED,Zion Acoustic Sessions,44,24,241,,,,
44,up,Oslo Gospel Choir,God Gave Me a Song,45,37,239,,,,
45,up,Kirk Franklin,Hero,46,29,241,,,,
46,up,Simon Pedersen,Solopgang,47,1,188,,,,
47,up,Hillsong Worship,Glorious Ruins (Deluxe Version),48,16,241,,,,
48,up,United Pursuit,Simple Gospel (Live),49,44,235,,,,
49,up,Hillsong UNITED,Live In Miami,50,47,240,,,,
50,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,51,18,241,,,,
51,up,Jonathan David & Melissa Helser,Beautiful Surrender,52,49,232,,,,
52,up,LIFE Worship,Dance Again (Live) [Deluxe Version],53,49,226,,,,
53,up,Craig Pruess,Sacred Chants of Buddha,54,50,176,,,,
54,up,Rend Collective,The Art of Celebration,55,51,152,,,,
55,up,Hans Christian Jochimsen,Hans Christian (feat. Samuel Hejslet & Frank Anker),56,52,9,,,,
56,up,Hillsong Worship,No Other Name,57,53,78,,,,
57,up,Oslo Gospel Choir,Above All,58,43,80,,,,
58,up,Rend Collective,Campfire,59,55,75,,,,
59,up,Hillsong UNITED,Zion (Deluxe Edition),61,56,76,,,,
60,up,Elevation Worship,Here as in Heaven (Live),65,57,74,,,,
62,-,Moriah Peters,Brave,-,,1,,,,
63,-,Bethel Music,Peace,-,41,14,63,2020-04-12,47,2020-04-19
64,up,Kurt Ravn,Stille Som Sne,71,19,201,,,,
65,-,Anchor Hymns,No Home But You - EP,-,,1,,,,
66,-,Bethel Music,Moments: Wait (Live),-,42,4,,,,
67,-,Brandon Lake,COAT OF MANY COLORS,-,69,4,,,,
68,-,Paul Wilbur,Forever Good,-,,1,,,,
69,-,Judikay,Man of Galilee,-,93,2,,,,
70,-,Bible,Bible,-,,1,,,,
72,down,Testify,Pushing Back Darkness,66,66,2,,,,
73,-,ליאל מליניאק,Jerusalem of Gold - EP,-,,1,,,,
74,-,Bethel Music,Come Up Here,-,61,9,,,,
