Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,4,1,78,,,,
4,down,Lauren Daigle,Look Up Child,3,1,80,24,2019-10-06,2,2019-10-13
5,up,Elevation Worship,Hallelujah Here Below,9,5,37,,,,
6,up,Bethel Music,Peace,6,1,57,63,2020-04-12,47,2020-04-19
7,up,Casting Crowns,"The Acoustic Sessions, Vol. 1",10,2,62,,,,
8,-,Daryl Coley,He's Right On Time: Live from Los Angeles,-,8,1,,,,
9,-,Various Artists,I Still Believe (Original Motion Picture Soundtrack),-,1,40,,,,
10,-,Gaither Vocal Band,The Best of the Gaither Vocal Band,-,10,7,,,,
11,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),5,1,6,,,,
12,-,Terry MacAlmon,All the Glory (Live),-,12,3,,,,
13,-,Bethel Music,You Make Me Brave (Live),-,10,36,,,,
14,-,Joshua Mills,Heavenly Things: Throne Room Encounters,-,13,3,,,,
15,up,Casting Crowns,Only Jesus (Deluxe),18,12,14,,,,
16,-,Etta Cameron,I Have a Dream,-,16,29,,,,
17,down,Riley Clemmons,Godsend,8,8,3,,,,
18,down,Cory Asbury,To Love a Fool,7,1,39,,,,
19,-,The Mills Brothers,Wonderful Words Of Life: The Inspirational Recordings,-,19,1,,,,
20,-,Phil Wickham,Singalong 3 (Live),-,20,3,,,,
21,-,Ravenclor,Strike Flower Gang,-,4,5,,,,
22,-,Hillsong Worship,No Other Name (Deluxe Edition),-,5,39,,,,
23,-,Here Be Lions,I Speak Jesus - EP,-,23,3,,,,
24,-,Shane & Shane,Hymns Live,-,11,34,,,,
