Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,3,1,239,,,,
3,down,Anitta,Funk Generation,2,1,6,,,,
4,up,Nathy Peluso,GRASA,26,4,2,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,7,1,69,,,,
6,up,ROSALÍA,MOTOMAMI +,10,1,91,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,34,,,,
8,up,Juan Luis Guerra,Bachata Rosa,9,3,225,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,43,,,,
10,up,Marc Anthony,MUEVENSE,11,2,6,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,5,1,16,,,,
12,down,Kali Uchis,ORQUÍDEAS,8,1,28,,,,
13,up,Manu Chao,Clandestino,13,2,233,,,,
14,up,Rauw Alejandro,PLAYA SATURNO,15,1,48,,,,
15,down,Hermanos Gutiérrez,El Bueno Y El Malo,14,2,88,,,,
16,down,Luis Fonsi,El Viaje,4,4,5,,,,
17,up,Camilo,cuatro,59,17,2,,,,
18,up,Various Artists,Coco (Original Motion Picture Soundtrack),32,4,177,,,,
19,up,TINI,un mechón de pelo,45,10,8,,,,
20,up,Julio Iglesias,My Life: The Greatest Hits,49,5,198,,,,
21,up,Enrique Iglesias,Greatest Hits,22,1,231,,,,
22,up,ROSALÍA,EL MAL QUERER,25,1,232,,,,
23,up,J Balvin & Bad Bunny,OASIS,54,3,224,61,2019-11-10,56,2019-12-01
24,-,Laura Pausini,Laura Pausini,-,14,136,,,,
25,down,Feid & Yandel,MANIFESTING 20-05 - EP,20,3,8,,,,
26,up,Tainy,DATA,33,1,46,,,,
27,down,J Balvin,Colores,19,1,218,72,2020-03-01,7,2020-03-29
28,-,Rauw Alejandro,SATURNO,-,3,74,,,,
29,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,46,1,165,16,2020-11-29,3,2020-12-06
30,down,Young Miko,att. (Apple Music Edition),24,5,11,,,,
31,-,Maluma,Don Juan,-,3,35,,,,
32,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),30,5,216,,,,
33,up,Becky G,boomerang (The Remixes) - EP,66,33,2,,,,
34,down,Sara Tavares,Xinti,29,4,18,,,,
35,-,Rvfv,EL TIBURÓN,-,35,1,,,,
36,up,Bad Bunny,YHLQMDLG,83,1,223,40,2020-03-01,4,2020-03-08
37,up,Julio Iglesias,La Carretera,48,28,41,,,,
38,-,QUIQUE,El Colombolandés,-,38,1,,,,
39,-,Sech & Dalex,Rich Music Sessions (Acústico En Vivo),-,39,6,,,,
40,-,C. Tangana,El Madrileño (La Sobremesa),-,8,94,,,,
41,down,Black Eyed Peas,Translation,18,1,118,33,2020-06-21,4,2020-06-28
42,up,LAGOS,Alta Fidelidad,98,42,2,,,,
43,down,Eros Ramazzotti,9,42,12,156,,,,
44,down,Peso Pluma,GÉNESIS (Deluxe Version),36,9,46,,,,
45,-,Chayanne,Bailemos Otra Vez,-,33,6,,,,
46,up,Prince Royce,Prince Royce,100,9,131,,,,
