Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,4,1,71,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,45,,,,
3,down,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
4,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,3,1,241,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,36,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,7,2,90,,,,
7,down,ROSALÍA,MOTOMAMI +,5,1,93,,,,
8,down,Anitta,Funk Generation,2,1,8,,,,
9,up,Manu Chao,Clandestino,16,2,235,,,,
10,up,Shakira,Las Mujeres Ya No Lloran,11,1,18,,,,
11,up,Maluma & Blessd,1 OF 1,17,11,2,,,,
12,up,Kali Uchis,ORQUÍDEAS,14,1,30,,,,
13,up,Various Artists,Coco (Original Motion Picture Soundtrack),19,4,179,,,,
14,up,KAROL G,KG0516,81,1,108,39,2021-03-28,8,2021-04-04
15,down,Juan Luis Guerra,Bachata Rosa,13,3,227,,,,
16,up,Marc Anthony,MUEVENSE,34,2,8,,,,
17,up,Black Eyed Peas,Translation,22,1,120,33,2020-06-21,4,2020-06-28
18,down,Enrique Iglesias,Greatest Hits,12,1,233,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),58,5,218,,,,
20,-,Tommy Royale,Fama y Fe,-,20,1,,,,
21,down,Rvfv,EL TIBURÓN,15,15,3,,,,
22,-,J Balvin & Bad Bunny,OASIS,-,3,225,61,2019-11-10,56,2019-12-01
23,down,Nathy Peluso,GRASA,9,4,4,,,,
24,-,Julieta Venegas,Limón y Sal,-,24,9,,,,
25,down,QUIQUE,El Colombolandés,8,8,3,,,,
26,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,166,16,2020-11-29,3,2020-12-06
27,down,Rauw Alejandro,SATURNO,18,3,76,,,,
28,up,Romeo Santos,"Fórmula, Vol. 3",41,1,93,,,,
29,up,Romeo Santos,"Fórmula, Vol. 2",29,12,142,,,,
30,up,Luis Fonsi,VIDA,51,5,190,,,,
31,-,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,-,15,5,,,,
32,down,Luis Fonsi,El Viaje,23,4,7,,,,
33,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,16,4,,,,
34,-,Various Artists,"Great Argentine Tangos (1940 - 1960), Vol. 2",-,34,1,,,,
35,-,Romeo Santos,Golden,-,16,99,,,,
36,-,Dei V,Quién es Dei V?,-,36,1,,,,
37,-,Julio Iglesias,My Life: The Greatest Hits,-,5,199,,,,
38,down,ROSALÍA,EL MAL QUERER,26,1,234,,,,
39,up,Tainy,DATA,66,1,48,,,,
40,-,Varios Artistas,Violetta,-,8,42,,,,
41,-,Noriel,Trap Island,-,41,1,,,,
42,up,Jay Wheeler,Música Buena Para Días Malos,44,23,8,,,,
43,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,42,9,,,,
44,-,Tania Libertad,Por Ti y por Mí,-,16,15,,,,
45,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,16,6,,,,
46,-,KAROL G,OCEAN,-,8,71,,,,
47,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,43,5,59,,,,
48,down,Ozuna,Odisea,36,6,195,,,,
49,down,C. Tangana,El Madrileño (La Sobremesa),48,8,96,,,,
50,-,Enrique Iglesias,FINAL (Vol.2),-,2,18,,,,
51,-,Raulín Rosendo,El Sonero Quel el Pueblo Prefiere,-,51,2,,,,
52,-,Laura Pausini,Resta In Ascolto,-,18,14,,,,
53,up,Eros Ramazzotti,9,71,12,158,,,,
54,down,J Balvin,Colores,32,1,220,72,2020-03-01,7,2020-03-29
55,down,Peso Pluma,ÉXODO,45,45,3,,,,
56,-,Coralie Clément,Salle des pas perdus,-,15,31,,,,
57,down,Camilo,cuatro,30,17,4,,,,
58,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,4,132,,,,
59,-,Daniel Santos,20 Éxitos,-,59,1,,,,
60,down,Santana,Abraxas,49,12,85,,,,
61,-,Olga Tañón,Así Yo Soy,-,61,1,,,,
62,down,Feid & Yandel,MANIFESTING 20-05 - EP,20,3,10,,,,
63,-,Quevedo,DONDE QUIERO ESTAR,-,3,30,,,,
64,up,Buena Vista Social Club,Lost and Found,68,31,16,,,,
65,up,Young Miko,att. (Apple Music Edition),99,5,13,,,,
66,-,Ridsa,EQUATEUR,-,66,1,,,,
67,up,Rauw Alejandro,VICE VERSA,82,1,145,,,,
68,-,Verschillende artiesten,Zomer Hits - Spanje,-,14,58,,,,
69,-,Eugenia Quevedo,La Muela - Lbc (feat. La banda de Carlitos),-,69,1,,,,
70,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,11,5,,,,
71,-,Mavado,Mr. Brooks...A Better Tomorrow,-,34,4,,,,
72,-,Luiz Bonfá,Solo in Rio 1959,-,41,7,,,,
73,-,Juan Luis Guerra,Ojalá Que Llueva Café,-,50,10,,,,
74,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,33,14,,,,
75,down,Gotan Project,La Revancha del Tango,39,9,100,,,,
76,-,Enrique Iglesias,Enrique,-,11,57,,,,
77,-,Bandalos Chinos,El Big Blue,-,77,1,,,,
78,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,25,7,,,,
79,-,Lenier,Melisma,-,79,1,,,,
80,-,Raffaella Carrà,iCollection,-,80,1,,,,
81,-,Manu Chao,Radio Bemba Sound System (Live),-,20,39,,,,
82,-,Yailin la Mas Viral,Resiliencia - EP,-,14,9,,,,
83,down,Bad Bunny,YHLQMDLG,27,1,225,40,2020-03-01,4,2020-03-08
84,-,Calle 24,Mi Nueva Familia,-,84,1,,,,
85,-,LIT killah,MAWZ,-,44,4,,,,
86,-,Enrique Iglesias,FINAL (Vol.1),-,2,74,,,,
87,-,Eladio Carrión,Sol María,-,5,17,,,,
88,up,Shakira,Dónde Están Los Ladrones,96,24,71,,,,
89,-,Gloria Estefan,The Very Best of Gloria Estefan,-,10,54,,,,
90,-,Evan Craft,Sesión Orgánica: Parte 2,-,43,2,,,,
91,down,Javier Limon,Mujeres de Agua,75,75,4,,,,
92,-,Buika,Niña de Fuego,-,33,15,,,,
93,-,Abraham Mateo,Insomnio,-,27,5,,,,
94,down,TINI,un mechón de pelo,42,10,10,,,,
95,down,Daddy Yankee,Prestige,33,8,47,,,,
96,-,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],-,42,10,,,,
97,-,Juan Luis Guerra,Entre Mar y Palmeras,-,7,46,,,,
98,-,Bobby Martinez,Salsa Jazz (Remastered),-,98,1,,,,
99,down,Aventura,We Broke the Rules,72,13,135,,,,
100,-,Bad Gyal,La Joia,-,5,25,,,,
