Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,1,1,72,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),2,1,46,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,111,,,,
4,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,4,1,242,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,37,,,,
6,up,Kali Uchis,ORQUÍDEAS,12,1,31,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,10,1,19,,,,
8,up,Juan Luis Guerra,Bachata Rosa,15,3,228,,,,
9,up,Maluma & Blessd,1 OF 1,11,9,3,,,,
10,down,Anitta,Funk Generation,8,1,9,,,,
11,down,ROSALÍA,MOTOMAMI +,7,1,94,,,,
12,up,Nathy Peluso,GRASA,23,4,5,,,,
13,up,Julio Iglesias,My Life: The Greatest Hits,37,5,200,,,,
14,up,Enrique Iglesias,Greatest Hits,18,1,234,,,,
15,-,Alejandro Sanz,MTV Unplugged (Live),-,15,7,,,,
16,down,Various Artists,Coco (Original Motion Picture Soundtrack),13,4,180,,,,
17,up,KAROL G,OCEAN,46,8,72,,,,
18,up,Camilo,cuatro,57,17,5,,,,
19,up,Romeo Santos,"Fórmula, Vol. 3",28,1,94,,,,
20,up,Romeo Santos,"Fórmula, Vol. 2",29,12,143,,,,
21,up,Luis Fonsi,VIDA,30,5,191,,,,
22,up,J Balvin,Colores,54,1,221,72,2020-03-01,7,2020-03-29
23,down,KAROL G,KG0516,14,1,109,39,2021-03-28,8,2021-04-04
24,down,Hermanos Gutiérrez,El Bueno Y El Malo,6,2,91,,,,
25,up,ROSALÍA,EL MAL QUERER,38,1,235,,,,
26,up,Rauw Alejandro,SATURNO,27,3,77,,,,
27,up,Peso Pluma,ÉXODO,55,27,4,,,,
28,down,Manu Chao,Clandestino,9,2,236,,,,
29,-,Shakira,Laundry Service,-,5,155,,,,
30,down,Black Eyed Peas,Translation,17,1,121,33,2020-06-21,4,2020-06-28
31,down,QUIQUE,El Colombolandés,25,8,4,,,,
32,-,Julio Iglesias,La Carretera,-,28,43,,,,
33,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,47,5,60,,,,
34,up,Dei V,Quién es Dei V?,36,34,2,,,,
35,up,Bad Gyal,La Joia,100,5,26,,,,
36,down,Marc Anthony,MUEVENSE,16,2,9,,,,
37,-,LAGOS,Alta Fidelidad,-,37,3,,,,
38,up,Tainy,DATA,39,1,49,,,,
39,-,Rauw Alejandro,PLAYA SATURNO,-,1,50,,,,
40,-,Bad Bunny,X 100PRE,-,8,167,66,2019-11-17,51,2019-11-24
41,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,28,31,,,,
42,-,Prince Royce,Prince Royce,-,9,133,,,,
43,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,5,219,,,,
44,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],58,4,133,,,,
45,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,26,1,167,16,2020-11-29,3,2020-12-06
46,-,Paco de Lucía,Entre Dos Aguas,-,35,13,,,,
47,up,Young Miko,att. (Apple Music Edition),65,5,14,,,,
48,-,Black Eyed Peas,ELEVATION,-,14,3,,,,
49,up,Santana,Abraxas,60,12,86,,,,
50,down,C. Tangana,El Madrileño (La Sobremesa),49,8,97,,,,
51,down,Various Artists,"Great Argentine Tangos (1940 - 1960), Vol. 2",34,34,2,,,,
52,-,Jay Wheeler,TRAPPii,-,13,7,,,,
53,up,Rauw Alejandro,VICE VERSA,67,1,146,,,,
54,down,Ryan Castro,EL CANTANTE DEL GHETTO,33,16,5,,,,
55,-,Prince Royce,LLAMADA PERDIDA,-,2,18,,,,
56,-,Vários intérpretes,Salsa,-,23,14,,,,
57,-,Vicente Fernández,Un Azteca en el Azteca (En Vivo),-,57,3,,,,
58,-,Darell,EVERYBODY GO TO THE DISCOTEK,-,26,9,,,,
59,-,Angélica Garcia,Gemelo,-,59,1,,,,
60,-,Jeanette,Lo Mejor de Jeanette,-,55,3,,,,
61,-,Zucchero,All the Best,-,4,160,,,,
62,-,Giovanni Zarrella,Piano Masterpieces,-,62,1,,,,
63,-,Marc Anthony,Valio la Pena,-,33,19,,,,
64,-,Gloria Estefan,Mi Tierra,-,15,117,,,,
65,down,Romeo Santos,Golden,35,16,100,,,,
66,-,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",-,57,4,,,,
67,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],45,16,7,,,,
68,-,Arcángel,"Sentimiento, Elegancia y Más Maldad",-,8,9,,,,
69,-,Cristian Castro,Mi Vida Sin Tu Amor,-,53,3,,,,
70,down,Quevedo,DONDE QUIERO ESTAR,63,3,31,,,,
71,-,Alex Bueno,Queda Algo,-,71,1,,,,
72,down,Eros Ramazzotti,9,53,12,159,,,,
73,-,Belle Perez,Que Viva la Vida,-,32,20,,,,
74,down,Feid & Yandel,MANIFESTING 20-05 - EP,62,3,11,,,,
75,-,Laura Pausini,Laura Pausini,-,14,138,,,,
76,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,31,15,6,,,,
77,-,Juan Gabriel & Rocío Dúrcal,"Frente a Frente, Vol. 1",-,72,3,,,,
78,-,Maluma,"Pretty Boy, Dirty Boy",-,22,34,,,,
79,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,15,52,,,,
80,-,Inna,El Pasado,-,33,3,,,,
81,-,Al Bano Carrisi & Romina Power,Liberta',-,51,6,,,,
82,down,Rvfv,EL TIBURÓN,21,15,4,,,,
83,-,Norbert,"Desde La Loma Live Sessions Season 2, Pt. 01",-,83,1,,,,
84,-,KAROL G,Unstoppable,-,21,16,,,,
85,-,El Timba,Latinos Unidos,-,85,1,,,,
86,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,3,85,,,,
87,-,Izaline Calister & Thijs Borsten,Bon Dia Goeiemorgen,-,18,43,,,,
88,down,Eladio Carrión,Sol María,87,5,18,,,,
89,-,Julio Iglesias,Crazy,-,33,27,,,,
90,-,Negros,Negros,-,90,1,,,,
91,-,Willie Colón & Celia Cruz,Only They Could Have Made This Album,-,53,2,,,,
92,-,Eros Ramazzotti,Estilolibre,-,90,2,,,,
93,-,Baco Exu do Blues,Esú,-,83,2,,,,
94,-,Zenet,La Menor Explicación,-,94,1,,,,
95,-,Dongo,TITA,-,59,2,,,,
96,down,Gotan Project,La Revancha del Tango,75,9,101,,,,
97,-,Oscar D'León,Asi Soy...,-,64,2,,,,
98,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,44,17,,,,
99,-,Becky G.,MALA SANTA,-,2,129,63,2019-10-20,63,2019-10-20
100,down,Luis Fonsi,El Viaje,32,4,8,,,,
