Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,138,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,138,7,2019-10-06,7,2019-10-06
3,down,Tim McGraw,Good Taste in Women,2,1,90,,,,
4,up,Jace Everett,Bad Things,8,4,124,,,,
5,up,James Morrison,You Give Me Something (Eg Version),35,4,137,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],13,4,137,,,,
7,up,Johnny Cash,Hurt,9,2,138,,,,
8,up,James Morrison,Wonderful World,11,4,137,,,,
9,down,Johnny Cash,Personal Jesus,7,4,137,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,10,1,138,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),29,5,137,,,,
12,up,Dolly Parton,Jolene,12,1,138,,,,
13,up,Brenda Lee,I'm Sorry (Single Version),14,4,137,,,,
14,down,Kim Carnes,Bette Davis Eyes,6,2,138,,,,
15,up,Alison Krauss,Down to the River to Pray,23,9,137,,,,
16,-,Whiskey Myers,Stone,-,16,1,,,,
17,up,LeAnn Rimes,Amazing Grace,17,4,127,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,7,137,,,,
19,down,Johnny Cash,Ring of Fire,15,9,137,,,,
20,up,Johnny Cash,The Man Comes Around,20,8,137,,,,
21,up,Wyclef Jean,911,21,6,3,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,12,137,,,,
23,down,Johnny Cash,One,18,5,137,,,,
24,up,Taylor Swift,Mine,25,12,137,,,,
25,up,The Band Perry,If I Die Young,27,19,124,,,,
26,up,Bobbie Gentry,Ode to Billie Joe,28,16,137,,,,
27,up,Shania Twain,You're Still the One,30,4,137,,,,
28,up,Ryan Adams,Desire,31,15,136,,,,
29,down,Kacey Musgraves,Can't Help Falling in Love,16,16,2,,,,
30,up,Dolly Parton,Jolene (Single Version),39,7,128,,,,
31,up,Donavon Frankenreiter,Move By Yourself,32,20,113,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,22,14,136,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,137,,,,
34,up,Jana Kramer,I Won't Give Up,51,16,134,,,,
35,down,Shania Twain,That Don't Impress Me Much,24,9,137,,,,
36,down,Tammy Wynette,Stand By Your Man,34,5,122,,,,
37,down,Johnny Cash,Ain't No Grave,26,14,137,,,,
38,up,テイラー・スウィフト,22,42,21,137,,,,
39,down,Taylor Swift,Our Song,36,22,137,,,,
40,down,Sam Hunt,Take Your Time,37,21,136,,,,
41,down,Willie Nelson,On the Road Again,38,8,131,,,,
42,up,Chris Stapleton,Tennessee Whiskey,46,2,137,,,,
43,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),59,29,137,,,,
44,down,Skeeter Davis,The End of the World,41,10,127,,,,
45,down,James Morrison,Undiscovered,40,31,137,,,,
46,down,Taylor Swift,Back to December (US Version),43,30,137,,,,
47,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,44,25,135,,,,
48,down,Roger Miller,King of the Road,45,32,137,,,,
49,down,Zac Brown Band,Toes,47,34,106,,,,
50,up,Taylor Swift,Today Was a Fairytale,53,27,134,,,,
51,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,49,39,137,,,,
52,down,Taylor Swift,Mean,48,37,137,,,,
53,down,Johnny Cash,Redemption Song (feat. Joe Strummer),50,12,137,,,,
54,down,Taylor Swift,Teardrops On My Guitar,52,33,137,,,,
55,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),54,7,130,,,,
56,-,Elvis Presley,Always On My Mind,-,46,1,,,,
57,-,Jessie James Decker,Flip My Hair,-,57,1,,,,
58,up,Norman Blake,You Are My Sunshine,58,39,136,,,,
59,down,Solomon Burke,Cry to Me,55,12,116,,,,
60,down,Lady Antebellum,I Run to You,56,41,135,,,,
61,down,Smokey River Boys,Man of Constant Sorrow,60,13,134,,,,
62,up,Brady Seals,Country As a Boy Can Be,62,46,134,,,,
63,up,James Morrison,The Pieces Don't Fit Anymore,63,43,134,,,,
64,up,Emmylou Harris,"Here, There and Everywhere",64,15,122,,,,
65,up,Willie Nelson,The Scientist,66,18,135,,,,
66,down,Tammy Wynette,Stand By Your Man,65,6,98,,,,
67,up,Ann Tayler,Home to Louisiana,68,44,123,,,,
68,up,John Denver,Take Me Home Country Road,69,13,120,,,,
69,down,Shania Twain,From This Moment On (feat. Bryan White),57,21,131,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,71,37,100,,,,
71,down,Josh Turner,Your Man,61,1,74,,,,
72,down,Dolly Parton,Jolene,67,15,114,,,,
73,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),72,5,112,,,,
74,-,Troy Cassar-Daley,Shadows On the Hill (Live Acoustic from the 2019 Greatest Hits Tour - Melbourne VIC),-,74,1,,,,
75,-,YA'BOYZ,THIS-A-WAY,-,75,1,,,,
76,down,Home Free,Sea Shanty Medley (Extended Version),5,1,8,,,,
77,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,77,1,,,,
78,-,David Alexander,A Boy From Nowhere,-,78,1,,,,
79,-,Stompin' Tom Connors,"Canada Day, Up Canada Way",-,79,1,,,,
80,-,The Desert City Ramblers,Highway Anthem,-,80,1,,,,
81,down,Taylor Swift,Tim Mcgraw,79,55,117,,,,
82,-,David Allan Coe,The Ride,-,82,1,,,,
83,down,Johnny Cash,I Hung My Head,70,39,136,,,,
84,-,Alan Jackson,Good Time,-,62,97,,,,
85,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,104,,,,
86,down,Faith Hill,This Kiss,80,58,110,,,,
