Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,184,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,184,,,,
3,up,Tim McGraw,Good Taste in Women,3,1,136,,,,
4,up,Jace Everett,Bad Things,4,4,170,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,2,184,,,,
6,down,Dolly Parton,Jolene,5,1,184,,,,
7,down,LeAnn Rimes,Amazing Grace,6,4,167,,,,
8,up,Wyclef Jean,911,9,6,49,,,,
9,up,Dolly Parton,Jolene (Single Version),11,7,173,,,,
10,up,Tammy Wynette,Stand By Your Man,10,5,168,,,,
11,-,Willie Nelson,On the Road Again,-,8,174,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,1,184,,,,
13,down,Johnny Cash,Hurt,12,2,184,,,,
14,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),13,7,171,,,,
15,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,8,161,,,,
16,up,Solomon Burke,Cry to Me,16,12,161,,,,
17,down,John Denver,Take Me Home Country Road,15,13,160,,,,
18,up,Tammy Wynette,Stand By Your Man,21,6,142,,,,
19,up,Emmylou Harris,"Here, There and Everywhere",20,15,167,,,,
20,down,Smokey River Boys,Man of Constant Sorrow,18,13,180,,,,
21,up,Jana Kramer,I Won't Give Up,22,16,180,,,,
22,down,Dolly Parton,Jolene,19,15,157,,,,
23,-,Skeeter Davis,The End of the World,-,10,172,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,26,14,141,,,,
25,-,Lee Kernaghan,Australian Boy (Bathurst Version),-,25,1,,,,
26,-,Lee Kernaghan,Hat Town (Remastered),-,26,1,,,,
27,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",I Feel the Blues Movin' In (2015 Remastered Version),-,27,1,,,,
28,-,Loretta Lynn & Conway Twitty,God Bless America Again,-,28,1,,,,
29,-,Ben Wagner,Clean My Room,-,29,1,,,,
30,-,Mary Heather Hickman,Small Town Saturday Night,-,30,1,,,,
31,-,Mary Heather Hickman,Ouachita River (feat. Stefanie Joyce),-,31,1,,,,
32,-,Steve Winwood,Why Can't We Live Together (Live),-,32,1,,,,
33,-,Mary Heather Hickman,Treasure (Acoustic),-,33,1,,,,
34,-,Tim Hill,Payador,-,34,1,,,,
35,-,Playin' Buzzed,Til I Gain Control Again (Made Famous By Blue Rodeo) [Official Bar Karaoke Version],-,35,1,,,,
36,down,Chris Stapleton,Tennessee Whiskey,17,2,181,,,,
