Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,201,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,201,,,,
3,up,Tim McGraw,Good Taste in Women,5,1,153,,,,
4,up,Jace Everett,Bad Things,7,4,186,,,,
5,up,LeAnn Rimes,Amazing Grace,8,4,182,,,,
6,down,Kim Carnes,Bette Davis Eyes,2,2,201,,,,
7,down,Lady Antebellum,Need You Now,4,1,201,,,,
8,up,Dolly Parton,Jolene (Single Version),9,7,187,,,,
9,up,Johnny Cash,Hurt,10,2,201,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,1,201,,,,
11,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,7,183,,,,
12,up,Skeeter Davis,The End of the World,12,10,189,,,,
13,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,8,178,,,,
14,down,Oliver Anthony Music,Rich Men North of Richmond,6,1,6,,,,
15,down,John Denver,Take Me Home Country Road,14,13,176,,,,
16,up,Smokey River Boys,Man of Constant Sorrow,20,13,195,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,2,197,,,,
18,down,Emmylou Harris,"Here, There and Everywhere",16,15,182,,,,
19,up,Tammy Wynette,Stand By Your Man,22,6,155,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,19,14,158,,,,
21,down,Jana Kramer,I Won't Give Up,17,16,197,,,,
22,down,Dolly Parton,Jolene,18,15,174,,,,
23,up,Solomon Burke,Cry to Me,28,12,175,,,,
24,down,Wyclef Jean,911,21,6,65,,,,
25,-,Raleigh Keegan,Easy on the Trigger,-,25,2,,,,
26,-,Zac Brown Band,Whatever It Is,-,26,1,,,,
27,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,27,1,,,,
28,-,Dustin Bird,The Love I Like,-,28,1,,,,
29,-,Kylie Morgan,Making It Up As I Go,-,29,1,,,,
30,-,Carly Pearce,"Your Drinkin', My Problem",-,30,1,,,,
31,-,Austin Williams,Bury My Bones,-,31,1,,,,
32,-,Luke Combs,Honky Tonk Highway,-,32,1,,,,
33,-,John R. Miller,Basements,-,33,1,,,,
34,-,Maria Carrelli,Strings on My Guitar,-,34,1,,,,
35,-,Kyle Clark,Waitin' All Day,-,35,1,,,,
36,-,Old Dominion,Some Horses,-,36,1,,,,
37,-,Bella White,Among Other Things,-,37,1,,,,
38,-,Bella White,Numbers,-,38,1,,,,
39,-,Boaz,Lovestreet 55,-,39,1,,,,
40,-,Taylor Swift,The Way I Loved You,-,40,1,,,,
41,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,41,1,,,,
42,-,Taylor Swift,Tell Me Why,-,42,1,,,,
43,-,Almeida Cerimoniais,Shallow (Cover),-,43,1,,,,
44,-,Tim Hicks,No Truck Song,-,44,3,,,,
45,-,Catie Offerman,I Just Killed A Man,-,45,1,,,,
46,-,Luke Redfield,The Places That We Love (feat. Claire De Lune),-,46,1,,,,
47,-,AKWABA,Aboki Mala,-,47,1,,,,
48,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,48,1,,,,
49,-,Luke Redfield,Gypsy Goddess (feat. Haley Bonar),-,49,1,,,,
50,-,Nitty Gritty,Ram Up the Dance,-,50,1,,,,
51,-,George Jones & Tammy Wynette,Tattletale Eyes,-,51,1,,,,
52,-,Merle Haggard & George Jones,Big City,-,52,1,,,,
53,-,Tammy Wynette & George Jones,Cryin' Time,-,53,1,,,,
54,-,Old Crow Medicine Show,I Hear Them All,-,54,1,,,,
55,-,Don Williams,First Fool in Line,-,55,1,,,,
56,-,Tammy Wynette & George Jones,The World Needs a Melody,-,56,1,,,,
57,-,Harriet Schock,Patsy Cline,-,57,1,,,,
58,down,Willie Nelson,The Scientist,23,18,187,,,,
