Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,193,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,193,,,,
3,up,Tim McGraw,Good Taste in Women,3,1,145,,,,
4,-,Jason Aldean,Try That In A Small Town,-,4,1,,,,
5,down,Jace Everett,Bad Things,4,4,178,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,12,1,193,,,,
7,down,LeAnn Rimes,Amazing Grace,6,4,174,,,,
8,down,Kim Carnes,Bette Davis Eyes,5,2,193,,,,
9,down,Lady Antebellum,Need You Now,7,1,193,,,,
10,down,Wyclef Jean,911,8,6,57,,,,
11,down,Dolly Parton,Jolene (Single Version),9,7,180,,,,
12,down,Tammy Wynette,Stand By Your Man,10,5,177,,,,
13,down,Johnny Cash,Hurt,11,2,193,,,,
14,up,Willie Nelson,On the Road Again,24,8,183,,,,
15,down,Skeeter Davis,The End of the World,13,10,181,,,,
16,-,Solomon Burke,Cry to Me,-,12,168,,,,
17,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,8,170,,,,
18,down,John Denver,Take Me Home Country Road,15,13,168,,,,
19,up,Smokey River Boys,Man of Constant Sorrow,19,13,189,,,,
20,up,Emmylou Harris,"Here, There and Everywhere",21,15,174,,,,
21,down,Tammy Wynette,Stand By Your Man,17,6,149,,,,
22,up,Jana Kramer,I Won't Give Up,22,16,189,,,,
23,down,Chris Stapleton,Tennessee Whiskey,18,2,189,,,,
24,up,Dolly Parton,Jolene,29,15,166,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,20,14,150,,,,
26,-,Steve ‘n’ Seagulls,Thunderstruck,-,26,3,,,,
27,-,Guy Clark,Dublin Blues,-,27,1,,,,
28,-,Shane Profitt,How It Oughta Be,-,28,1,,,,
29,-,Taylor Swift,Love Story (Taylor's Version),-,4,9,18,2021-02-21,18,2021-02-21
30,-,Ashley Cooke & Colbie Caillat,mean girl,-,30,1,,,,
31,-,Chris Janson,Hank The Hell Out Of The Honkytonk (feat. Brantley Gilbert),-,31,1,,,,
32,-,Jenny Don't And The Spurs,Rattlesnakes & Dogs,-,32,1,,,,
33,-,Willie Nelson,Ride Me Back Home,-,33,1,,,,
34,-,Jenny Don't And The Spurs,Carry Me Home,-,34,1,,,,
35,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,35,1,,,,
36,-,Jenny Don't And The Spurs,The Fire,-,36,1,,,,
37,-,Dan + Shay,Save Me The Trouble,-,37,1,,,,
38,-,Brothers Osborne,Sun Ain't Even Gone Down Yet,-,38,1,,,,
39,-,Lukas Nelson & Promise of the Real,All Four Winds,-,39,1,,,,
40,-,Yinglee Srijumpol,ลำซิ่งลิซึ่ม,-,40,1,,,,
