Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,49,,,,
2,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),2,2,3,,,,
3,up,Dolly Parton,Jolene,6,1,49,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,49,,,,
5,up,Johnny Cash,Hurt,14,2,49,,,,
6,down,Tim McGraw,Good Taste in Women,5,1,5,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,49,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Personal Jesus,19,4,49,,,,
9,up,James Morrison,You Give Me Something (Eg Version),11,4,49,,,,
10,down,Brenda Lee,I'm Sorry (Single Version),7,4,49,,,,
11,down,James Morrison,Wonderful World,10,4,49,,,,
12,up,LeAnn Rimes,Amazing Grace,15,4,48,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,2,49,,,,
14,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,4,49,,,,
15,up,Johnny Cash,The Man Comes Around,17,8,49,,,,
16,up,Taylor Swift,Mine,21,12,49,,,,
17,down,Johnny Cash,I Walk the Line (Re-Recorded),16,5,49,,,,
18,up,Johnny Cash,Ain't No Grave,22,14,49,,,,
19,up,Ryan Adams,Desire,25,15,49,,,,
20,up,Donavon Frankenreiter,Move By Yourself,27,20,26,,,,
21,up,Dolly Parton,Jolene (Single Version),26,7,47,,,,
22,up,Jana Kramer,I Won't Give Up,29,16,48,,,,
23,down,Alison Krauss,Down to the River to Pray,12,9,49,,,,
24,-,Jace Everett,Bad Things,-,4,42,,,,
25,up,Bobbie Gentry,Ode to Billie Joe,30,16,49,,,,
26,up,Johnny Cash,One,37,5,49,,,,
27,up,Keith Urban,One Too Many,36,1,4,,,,
28,up,Taylor Swift,Our Song,31,22,49,,,,
29,up,Sam Hunt,Take Your Time,32,21,49,,,,
30,down,Johnny Cash,Ring of Fire,28,9,49,,,,
31,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),33,27,46,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,49,,,,
33,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,33,1,,,,
34,-,Chris Stapleton,Outlaw State of Mind,-,8,1,,,,
35,up,Willie Nelson,On the Road Again,38,8,46,,,,
36,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,35,25,49,,,,
37,up,James Morrison,Undiscovered,39,31,49,,,,
38,up,Roger Miller,King of the Road,42,32,49,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,44,14,49,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,9,1,49,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,24,7,49,,,,
42,up,Taylor Swift,Back to December (US Version),43,30,49,,,,
43,down,Skeeter Davis,The End of the World,41,10,47,,,,
44,up,Zac Brown Band,Toes,45,34,24,,,,
45,up,Taylor Swift,Mean,46,37,49,,,,
46,up,Chris Stapleton,Tennessee Whiskey,56,2,49,,,,
47,up,Taylor Swift,Today Was a Fairytale,49,27,47,,,,
48,up,Taylor Swift,Teardrops On My Guitar,48,33,49,,,,
49,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),51,8,39,,,,
50,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),96,7,45,,,,
51,down,Shania Twain,That Don't Impress Me Much,23,9,49,,,,
52,up,Lady Antebellum,I Run to You,53,41,48,,,,
53,up,Johnny Cash,I Hung My Head,54,39,49,,,,
54,down,The Band Perry,If I Die Young,34,19,46,,,,
55,up,Norman Blake,You Are My Sunshine,55,39,48,,,,
56,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),52,29,49,,,,
57,up,Solomon Burke,Cry to Me,60,12,41,,,,
58,up,Smokey River Boys,Man of Constant Sorrow,59,13,47,,,,
59,down,テイラー・スウィフト,22,40,21,49,,,,
60,up,Brady Seals,Country As a Boy Can Be,62,46,48,,,,
61,down,Emmylou Harris,"Here, There and Everywhere",58,15,43,,,,
62,down,James Morrison,The Pieces Don't Fit Anymore,61,43,49,,,,
63,up,Willie Nelson,The Scientist,64,18,48,,,,
64,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,47,39,49,,,,
65,up,Ann Tayler,Home to Louisiana,65,44,42,,,,
66,down,John Denver,Take Me Home Country Road,63,13,45,,,,
67,down,Johnny Cash,Redemption Song (feat. Joe Strummer),50,12,49,,,,
68,down,Dolly Parton,Jolene,66,15,37,,,,
69,down,Tammy Wynette,Stand By Your Man,68,6,30,,,,
70,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,26,1,,,,
71,down,Taylor Swift,Tim Mcgraw,67,55,43,,,,
72,down,LeAnn Rimes,Can't Fight the Moonlight,69,14,38,,,,
73,up,Johnny Cash,(Ghost) Riders In the Sky,86,37,40,,,,
74,-,Dolly Parton,9 To 5,-,15,1,,,,
75,down,Shania Twain,You're Still the One,18,4,49,,,,
76,-,P'tit Belliveau,Cool When Yer Old,-,76,1,,,,
77,-,John Sawyer,If Tomorrow Never Comes,-,77,1,,,,
78,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),73,5,40,,,,
79,-,The Kingston Trio,It Was a Very Good Year,-,79,1,,,,
80,-,ピーター・ローワン,Alabama Bound,-,80,1,,,,
81,down,Faith Hill,This Kiss,70,58,40,,,,
82,-,Tammy Wynette,Stand By Your Man,-,5,44,,,,
83,-,Earl Scruggs & Tom T. Hall,Lonesome Valley,-,83,1,,,,
84,-,Jeff Peters,The End of Words,-,84,1,,,,
85,down,Shania Twain,From This Moment On (feat. Bryan White),57,21,47,,,,
86,down,Sugarland,It Happens,74,59,38,,,,
87,up,Jace Everett,Bad Things (Club Mix),95,19,36,,,,
88,up,Johnny Cash,Ring of Fire,94,44,25,,,,
89,up,バンド・ペリー,If I Die Young (Pop Version),93,18,43,,,,
90,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,69,15,,,,
91,up,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),97,60,33,,,,
92,up,Rascal Flatts,Life Is a Highway,99,59,25,,,,
93,up,Tennessee Ernie Ford,Sixteen Tons,100,66,32,,,,
94,-,Taylor Swift,Enchanted,-,67,23,,,,
95,up,Taylor Swift,Picture to Burn,98,71,15,,,,
96,-,Josh Turner,Your Man,-,1,12,,,,
97,-,Zac Brown Band,Chicken Fried,-,55,2,,,,
98,-,Dixie Chicks,Not Ready to Make Nice,-,90,2,,,,
99,-,Scooter Lee,Hooked On Country,-,42,18,,,,
100,-,Uncle Kracker,Follow Me,-,65,17,,,,
