Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,20,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,20,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,20,,,,
4,up,Kenny Rogers,Lady,41,4,20,,,,
5,up,Johnny Cash,Personal Jesus,7,4,20,,,,
6,down,Dolly Parton,Jolene,5,1,20,,,,
7,up,Kenny Rogers,The Gambler,82,7,15,100,2020-03-22,100,2020-03-22
8,up,James Morrison,Wonderful World,9,4,20,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,2,20,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,33,7,20,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),18,5,20,,,,
12,down,Johnny Cash,Hurt,6,2,20,,,,
13,up,Johnny Cash,The Man Comes Around,13,8,20,,,,
14,up,Taylor Swift,Mine,15,12,20,,,,
15,-,Ingrid Andress,More Hearts Than Mine,-,3,1,,,,
16,up,Johnny Cash,Ain't No Grave,16,14,20,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,4,20,,,,
18,down,James Morrison,You Give Me Something (Eg Version),12,4,20,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,4,1,20,,,,
20,up,The Band Perry,If I Die Young,80,19,19,,,,
21,up,Bobbie Gentry,Ode to Billie Joe,23,16,20,,,,
22,up,Jana Kramer,I Won't Give Up,24,16,20,,,,
23,down,Dolly Parton,Jolene (Single Version),19,7,20,,,,
24,up,Tammy Wynette,Stand By Your Man,25,5,19,,,,
25,down,Alison Krauss,Down to the River to Pray,20,9,20,,,,
26,down,LeAnn Rimes,Amazing Grace,10,4,20,,,,
27,up,テイラー・スウィフト,22,27,21,20,,,,
28,up,Taylor Swift,Our Song,29,22,20,,,,
29,up,Sam Hunt,Take Your Time,31,21,20,,,,
30,down,Ryan Adams,Desire,21,15,20,,,,
31,down,Shania Twain,You're Still the One,22,4,20,,,,
32,up,Johnny Cash,Ring of Fire,34,9,20,,,,
33,up,Willie Nelson,On the Road Again,35,8,17,,,,
34,up,James Morrison,Undiscovered,44,31,20,,,,
35,down,Brenda Lee,I'm Sorry (Single Version),8,4,20,,,,
36,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,39,25,20,,,,
37,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),32,27,20,,,,
38,down,Roger Miller,King of the Road,37,32,20,,,,
39,down,Shania Twain,That Don't Impress Me Much,17,9,20,,,,
40,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,36,12,20,,,,
41,-,Kenny Rogers,Lucille,-,41,1,,,,
42,up,Jace Everett,Bad Things,88,4,18,,,,
43,up,Skeeter Davis,The End of the World,43,10,20,,,,
44,down,Johnny Cash,One,14,5,20,,,,
45,down,Taylor Swift,Back to December (US Version),38,30,20,,,,
46,down,Taylor Swift,Today Was a Fairytale,40,27,20,,,,
47,down,Taylor Swift,Mean,42,37,20,,,,
48,down,Taylor Swift,Teardrops On My Guitar,45,33,20,,,,
49,-,Mat Kearney,Walking over the Water,-,49,1,,,,
50,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,46,39,20,,,,
51,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),57,29,20,,,,
52,down,Johnny Cash,Redemption Song (feat. Joe Strummer),49,12,20,,,,
53,down,Johnny Cash,I Hung My Head,51,39,20,,,,
54,down,Norman Blake,You Are My Sunshine,52,39,20,,,,
55,-,Kenny Rogers,Coward of the County,-,55,1,,,,
56,down,Smokey River Boys,Man of Constant Sorrow,55,13,19,,,,
57,down,Johnny Cash,God's Gonna Cut You Down,26,14,20,,,,
58,down,Chris Stapleton,Tennessee Whiskey,50,2,20,,,,
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,88,2020-03-22,66,2020-03-29
60,down,James Morrison,The Pieces Don't Fit Anymore,59,43,20,,,,
61,down,Willie Nelson,The Scientist,56,18,20,,,,
62,down,Brady Seals,Country As a Boy Can Be,58,46,20,,,,
63,down,Solomon Burke,Cry to Me,60,12,15,,,,
64,down,Emmylou Harris,"Here, There and Everywhere",62,15,17,,,,
65,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,65,1,,,,
66,-,Kenny Rogers,She Believes In Me,-,66,1,,,,
67,-,Merle Haggard,Make-Up and Faded Blue Jeans,-,67,1,,,,
68,-,Kenny Rogers,Green Green Grass of Home,-,68,1,,,,
69,-,Sara Evans,If I Can't Have You,-,69,1,,,,
70,down,Ann Tayler,Home to Louisiana,63,44,15,,,,
71,-,Pokey LaFarge,Something In the Water,-,71,1,,,,
72,-,LeAnn Rimes,National Anthem,-,72,1,,,,
73,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),47,8,14,,,,
74,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),48,7,19,,,,
75,-,Rodney Crowell,You're Still On My Mind (Live),-,75,1,,,,
76,-,Windshield,America in My Heart,-,76,1,,,,
77,-,Widower,Two Tombstones,-,77,1,,,,
78,-,Rodney Crowell,I Couldn't Leave You If I Tried,-,78,1,,,,
79,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,48,1,,,,
80,-,Kenny Rogers,Let It Be Me,-,80,1,,,,
81,-,Kenny Rogers,Ain't No Sunshine,-,81,1,,,,
82,-,Pokey LaFarge,F**k Me Up,-,82,1,,,,
83,-,Thom & Coley,"Til I Met the Cowboys (feat. Cody Johnson, Kevin Fowler, Roger Creager & Gary P. Nunn)",-,83,1,,,,
84,-,Dolly Parton & Porter Wagoner,Tomorrow Is Forever (with Porter Wagoner),-,84,1,,,,
85,-,Kenny Rogers,Lady,-,85,1,,,,
86,-,Kenny Rogers,Endless Love (Re-Recorded Version),-,86,1,,,,
87,down,Dolly Parton,Jolene,61,15,14,,,,
88,down,Lady Antebellum,I Run to You,81,41,20,,,,
89,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,89,1,,,,
90,-,Kenny Rogers,I Can Feel You Drifting,-,90,1,,,,
91,-,Kenny Rogers,Desperado,-,91,1,,,,
92,-,Kenny Rogers,Crazy,-,92,1,,,,
93,-,Kenny Rogers,You Are So Beautiful,-,93,1,,,,
94,-,Midland,Cheatin’ by the Rules,-,94,1,,,,
95,-,Kenny Rogers,"Love, Love, Love",-,95,1,,,,
96,down,Shania Twain,From This Moment On (feat. Bryan White),66,21,20,,,,
97,down,LeAnn Rimes,Can't Fight the Moonlight,64,14,18,,,,
98,down,Taylor Swift,Tim Mcgraw,70,55,17,,,,
99,down,Tennessee Ernie Ford,Sixteen Tons,72,66,12,,,,
100,down,Johnny Cash,(Ghost) Riders In the Sky,84,37,16,,,,
