Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,52,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,52,,,,
3,up,Johnny Cash,Hurt,7,2,52,,,,
4,up,Dolly Parton,Jolene,6,1,52,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
6,up,Brenda Lee,I'm Sorry (Single Version),10,4,52,,,,
7,up,Jace Everett,Bad Things,9,4,45,,,,
8,up,Johnny Cash,Personal Jesus,8,4,52,,,,
9,down,Johnny Cash,One,5,5,52,,,,
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],11,4,52,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,26,1,52,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,15,7,52,,,,
13,down,Kim Carnes,Bette Davis Eyes,4,2,52,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),18,5,52,,,,
15,up,James Morrison,You Give Me Something (Eg Version),17,4,52,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,13,12,52,,,,
17,down,Johnny Cash,Ain't No Grave,16,14,52,,,,
18,down,Taylor Swift,Mine,14,12,52,,,,
19,up,Alison Krauss,Down to the River to Pray,20,9,52,,,,
20,down,Bobbie Gentry,Ode to Billie Joe,19,16,52,,,,
21,up,Ryan Adams,Desire,21,15,52,,,,
22,down,Johnny Cash,The Man Comes Around,12,8,52,,,,
23,up,James Morrison,Wonderful World,25,4,52,,,,
24,down,Donavon Frankenreiter,Move By Yourself,23,20,29,,,,
25,up,Johnny Cash,Ring of Fire,28,9,52,,,,
26,up,テイラー・スウィフト,22,33,21,52,,,,
27,down,Tammy Wynette,Stand By Your Man,24,5,47,,,,
28,up,Shania Twain,You're Still the One,36,4,52,,,,
29,down,Taylor Swift,Our Song,27,22,52,,,,
30,down,Sam Hunt,Take Your Time,29,21,52,,,,
31,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),30,27,49,,,,
32,up,Shania Twain,That Don't Impress Me Much,39,9,52,,,,
33,down,Willie Nelson,On the Road Again,31,8,49,,,,
34,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,32,25,52,,,,
35,down,Dolly Parton,Jolene (Single Version),22,7,50,,,,
36,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),35,29,52,,,,
37,-,Johnny Cash,God's Gonna Cut You Down,-,14,51,,,,
38,up,Taylor Swift,Back to December (US Version),40,30,52,,,,
39,down,Skeeter Davis,The End of the World,38,10,50,,,,
40,up,Roger Miller,King of the Road,41,32,52,,,,
41,up,Zac Brown Band,Toes,42,34,27,,,,
42,up,Taylor Swift,Today Was a Fairytale,44,27,50,,,,
43,down,The Band Perry,If I Die Young,37,19,49,,,,
44,up,Taylor Swift,Mean,50,37,52,,,,
45,-,Morgan Wallen,More than My Hometown,-,45,3,40,2020-04-26,40,2020-04-26
46,up,Keith Urban,One Too Many,57,1,7,,,,
47,-,Tim McGraw,Good Taste in Women,-,1,7,,,,
48,-,Luke Combs,Forever After All,-,48,1,20,2020-11-01,20,2020-11-01
49,down,Taylor Swift,Teardrops On My Guitar,45,33,52,,,,
50,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,51,39,52,,,,
51,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),53,8,42,,,,
52,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),52,7,48,,,,
53,down,Johnny Cash,Redemption Song (feat. Joe Strummer),48,12,52,,,,
54,up,Lady Antebellum,I Run to You,54,41,51,,,,
55,up,Norman Blake,You Are My Sunshine,96,39,51,,,,
56,down,Chris Stapleton,Tennessee Whiskey,43,2,52,,,,
57,up,Johnny Cash,I Hung My Head,87,39,52,,,,
58,up,Smokey River Boys,Man of Constant Sorrow,97,13,50,,,,
59,up,Brady Seals,Country As a Boy Can Be,98,46,51,,,,
60,up,Willie Nelson,The Scientist,99,18,51,,,,
61,up,Emmylou Harris,"Here, There and Everywhere",100,15,46,,,,
62,-,Ann Tayler,Home to Louisiana,-,44,44,,,,
63,down,Jana Kramer,I Won't Give Up,34,16,51,,,,
64,-,Shania Twain,From This Moment On (feat. Bryan White),-,21,49,,,,
65,down,James Morrison,Undiscovered,49,31,52,,,,
66,-,Dolly Parton,Jolene,-,15,39,,,,
67,-,John Denver,Take Me Home Country Road,-,13,47,,,,
68,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,5,42,,,,
69,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,40,,,,
70,-,Johnny Cash,(Ghost) Riders In the Sky,-,37,41,,,,
71,-,Taylor Swift,Tim Mcgraw,-,55,45,,,,
72,-,Faith Hill,This Kiss,-,58,42,,,,
73,-,Sugarland,It Happens,-,59,40,,,,
74,up,James Morrison,The Pieces Don't Fit Anymore,90,43,52,,,,
75,-,Tammy Wynette,Stand By Your Man,-,6,32,,,,
76,-,Austin Brown,Off the Grid,-,76,1,,,,
77,-,Sandra Lynn,I Think of You,-,77,1,,,,
78,-,Ward Davis,Black Cats and Crows,-,78,1,,,,
79,-,Gary McEvoy,Don't You Ever Get Tired of Hurting Me,-,79,1,,,,
80,-,Billy Currington,It Don't Hurt Like It Used To,-,80,1,,,,
81,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,81,1,,,,
82,-,Austin Brown,Earn It,-,82,1,,,,
83,up,バンド・ペリー,If I Die Young (Pop Version),94,18,46,,,,
84,-,Johnny Cash,Ring of Fire,-,44,26,,,,
85,-,Alan Jackson,Good Time,-,62,28,,,,
86,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,60,34,,,,
87,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,87,1,,,,
88,-,Aaron McDonnell,Forever,-,88,1,,,,
89,-,Jace Everett,Bad Things (Club Mix),-,19,38,,,,
90,-,กุ้ง นนทิยา,โสดจริงหรือเปล่า,-,90,1,,,,
91,-,Jump 4 Joy,My Girl Josephine,-,91,1,,,,
92,-,Taylor Swift,Enchanted,-,67,24,,,,
93,-,Rascal Flatts,Life Is a Highway,-,59,26,,,,
94,-,Tennessee Ernie Ford,Sixteen Tons,-,66,33,,,,
95,-,LeAnn Rimes,Amazing Grace,-,4,50,,,,
96,-,Solomon Burke,Cry to Me,-,12,43,,,,
97,-,Alan Jackson,That's Where I Belong,-,79,4,,,,
98,-,Scooter Lee,Hooked On Country,-,42,19,,,,
99,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,69,16,,,,
100,-,Josh Turner,Your Man,-,1,14,,,,
