Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,18,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,239,7,2019-10-06,7,2019-10-06
3,up,Dasha,Austin,16,3,6,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,4,6,,,,
5,down,Tim McGraw,Good Taste in Women,4,1,192,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,240,,,,
7,down,Dolly Parton,Jolene,3,1,240,,,,
8,down,LeAnn Rimes,Amazing Grace,7,4,214,,,,
9,up,Lady Antebellum,Need You Now,9,1,240,,,,
10,up,Wyclef Jean,911,10,6,103,,,,
11,up,Tammy Wynette,Stand By Your Man,24,5,221,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,1,240,,,,
13,down,Johnny Cash,Hurt,11,2,240,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,40,88,2020-03-22,66,2020-03-29
15,down,Willie Nelson,On the Road Again,13,8,225,,,,
16,down,Skeeter Davis,The End of the World,14,10,226,,,,
17,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,212,,,,
18,up,Solomon Burke,Cry to Me,18,12,212,,,,
19,down,John Denver,Take Me Home Country Road,17,13,214,,,,
20,up,Chris Stapleton,Tennessee Whiskey,20,2,233,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),8,4,25,18,2021-02-21,18,2021-02-21
22,up,LeAnn Rimes,Can't Fight the Moonlight,23,14,193,,,,
23,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,20,1,,,,
24,down,Smokey River Boys,Man of Constant Sorrow,21,13,234,,,,
25,down,Emmylou Harris,"Here, There and Everywhere",22,15,219,,,,
26,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),27,7,217,,,,
27,down,Jana Kramer,I Won't Give Up,25,16,235,,,,
28,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,36,13,7,,,,
29,-,Beyoncé,BODYGUARD,-,4,10,,,,
30,-,Kane Brown & Marshmello,Miles on It,-,30,2,,,,
31,-,Boxcar Willie,The Wabash Cannonball (Live),-,31,1,,,,
32,-,Bap Kennedy,Nothing Can Stand in the Way of Love,-,32,1,,,,
33,-,Kylie Frey,Miss Thang,-,32,2,,,,
34,-,The Kendalls,I Had a Lovely Time,-,34,1,,,,
35,-,George Strait,Carrying your Love With Me,-,35,1,,,,
36,-,Josh Turner,Your Man,-,1,124,,,,
