Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,129,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,129,7,2019-10-06,7,2019-10-06
3,down,Tim McGraw,Good Taste in Women,2,1,81,,,,
4,up,Dolly Parton,Jolene,5,1,129,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,8,1,129,,,,
6,up,James Morrison,You Give Me Something (Eg Version),15,4,129,,,,
7,up,Johnny Cash,Personal Jesus,13,4,129,,,,
8,up,Jace Everett,Bad Things,9,4,117,,,,
9,down,Johnny Cash,Hurt,7,2,129,,,,
10,up,James Morrison,Wonderful World,12,4,129,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],10,4,129,,,,
12,down,Brenda Lee,I'm Sorry (Single Version),11,4,129,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,129,,,,
14,down,Kim Carnes,Bette Davis Eyes,4,2,129,,,,
15,up,LeAnn Rimes,Amazing Grace,16,4,118,,,,
16,up,Johnny Cash,Ring of Fire,28,9,129,,,,
17,up,Shania Twain,That Don't Impress Me Much,21,9,129,,,,
18,up,Taylor Swift,Mine,22,12,129,,,,
19,down,Alison Krauss,Down to the River to Pray,14,9,129,,,,
20,up,Bobbie Gentry,Ode to Billie Joe,25,16,129,,,,
21,down,Chris Stapleton,Tennessee Whiskey,17,2,129,,,,
22,up,Ryan Adams,Desire,27,15,129,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),19,5,129,,,,
24,up,Donavon Frankenreiter,Move By Yourself,30,20,106,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,26,7,129,,,,
26,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,129,,,,
27,up,Taylor Swift,Our Song,32,22,129,,,,
28,up,Johnny Cash,One,40,5,129,,,,
29,up,Sam Hunt,Take Your Time,33,21,129,,,,
30,up,Willie Nelson,On the Road Again,34,8,123,,,,
31,down,Johnny Cash,Ain't No Grave,23,14,129,,,,
32,up,Skeeter Davis,The End of the World,38,10,119,,,,
33,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,35,25,128,,,,
34,up,James Morrison,Undiscovered,44,31,129,,,,
35,up,Taylor Swift,Back to December (US Version),41,30,129,,,,
36,up,テイラー・スウィフト,22,39,21,129,,,,
37,down,Roger Miller,King of the Road,36,32,129,,,,
38,down,Shania Twain,You're Still the One,18,4,129,,,,
39,down,Johnny Cash,The Man Comes Around,37,8,129,,,,
40,up,Zac Brown Band,Toes,51,34,98,,,,
41,up,Taylor Swift,Today Was a Fairytale,43,27,127,,,,
42,up,Taylor Swift,Mean,45,37,129,,,,
43,up,Taylor Swift,Teardrops On My Guitar,49,33,129,,,,
44,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,7,123,,,,
