Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Dolly Parton,Jolene,2,1,234,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,233,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,4,216,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,13,1,234,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,234,,,,
7,up,Lady Antebellum,Need You Now,9,1,234,,,,
8,up,Wyclef Jean,911,8,6,97,,,,
9,up,Dolly Parton,Jolene (Single Version),10,7,220,,,,
10,down,Beyoncé,BODYGUARD,6,4,6,,,,
11,up,Johnny Cash,Hurt,12,2,234,,,,
12,up,Willie Nelson,On the Road Again,25,8,219,,,,
13,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),15,7,211,,,,
14,up,Solomon Burke,Cry to Me,18,12,206,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,2,227,,,,
16,up,John Denver,Take Me Home Country Road,19,13,208,,,,
17,up,Smokey River Boys,Man of Constant Sorrow,23,13,228,,,,
18,down,Tammy Wynette,Stand By Your Man,11,5,216,,,,
19,up,Dolly Parton,Jolene,21,15,201,,,,
20,up,Emmylou Harris,"Here, There and Everywhere",24,15,213,,,,
21,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,8,206,,,,
22,up,Jana Kramer,I Won't Give Up,27,16,229,,,,
23,-,Glen Campbell,Wichita Lineman,-,23,1,,,,
24,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,26,13,4,,,,
25,down,Tim McGraw,Good Taste in Women,3,1,186,,,,
26,-,Tammy Wynette,Stand By Your Man,-,6,184,,,,
27,down,LeAnn Rimes,Amazing Grace,7,4,210,,,,
28,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,7,6,,,,
29,down,Skeeter Davis,The End of the World,14,10,221,,,,
30,-,Kane Brown & Marshmello,Miles on It,-,30,1,,,,
31,-,Billy Strings,Wargasm (feat. RMR),-,31,2,,,,
32,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,32,1,,,,
33,-,Rodell Duff,Good Days,-,33,1,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,34,88,2020-03-22,66,2020-03-29
35,down,LeAnn Rimes,Can't Fight the Moonlight,20,14,189,,,,
36,-,Kane Brown,Fiddle in the Band,-,36,1,,,,
37,-,Muscadine Bloodline,Pocketful of 90's Country,-,37,1,,,,
38,-,Kameron Marlowe,Tennessee Don't Mind,-,35,2,,,,
39,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,24,4,,,,
40,-,Lexi Jordan,When We Were,-,40,1,,,,
41,-,Beyoncé,AMERIICAN REQUIEM,-,11,4,,,,
42,-,Brandon Davis,My Heartbreak,-,42,1,,,,
43,-,Bruno LeGrizzly,Dance,-,43,1,,,,
44,-,Bruno LeGrizzly,Roll in the Hay,-,44,1,,,,
45,-,Brandon Davis,Whiskey Colored Eyes,-,45,1,,,,
46,-,Brandon Davis,Fell For You,-,46,1,,,,
47,-,Aaron Einhouse,The Worst I Can Do,-,47,1,,,,
48,-,Randy Houser,Country Round Here Tonight,-,48,2,,,,
49,-,Aaron Einhouse,She Holds the Keys,-,49,1,,,,
50,-,Robby Longo,Working Overtime,-,50,1,,,,
51,-,Aaron Einhouse,Livin' the Dream,-,51,1,,,,
52,-,Aaron Einhouse,Blue Collar Troubadour,-,52,1,,,,
53,-,Randy Houser,Out And Down,-,53,1,,,,
54,-,Randy Houser,Workin' Man,-,54,1,,,,
55,-,Randy Houser,Still That Cowboy,-,55,1,,,,
56,-,Dean Young,Tennessee Honey,-,56,1,,,,
57,-,Taylor Swift,Love Story (Taylor's Version),-,4,19,18,2021-02-21,18,2021-02-21
