Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Lady Antebellum,Need You Now,4,1,230,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,230,7,2019-10-06,7,2019-10-06
4,up,Beyoncé,JOLENE,15,3,2,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,19,5,2,,,,
6,up,Beyoncé,BODYGUARD,29,4,2,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,7,2,,,,
8,up,Beyoncé,YA YA,21,8,2,,,,
9,down,Dolly Parton,Jolene,7,1,230,,,,
10,down,Tim McGraw,Good Taste in Women,5,1,182,,,,
11,up,Beyoncé,AMERIICAN REQUIEM,22,11,2,,,,
12,down,Kim Carnes,Bette Davis Eyes,8,2,230,,,,
13,down,Jace Everett,Bad Things,6,4,212,,,,
14,up,Beyoncé,DAUGHTER,25,14,2,,,,
15,up,LeAnn Rimes,Amazing Grace,31,4,206,,,,
16,down,Wyclef Jean,911,9,6,93,,,,
17,down,Dolly Parton,Jolene (Single Version),10,7,216,,,,
18,down,Tammy Wynette,Stand By Your Man,11,5,212,,,,
19,up,Beyoncé,TYRANT,34,19,2,,,,
20,down,Johnny Cash,Hurt,13,2,230,,,,
21,down,Willie Nelson,On the Road Again,14,8,216,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,12,1,230,,,,
23,down,Skeeter Davis,The End of the World,16,10,217,,,,
24,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),18,8,204,,,,
25,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,25,1,,,,
26,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),17,7,207,,,,
27,down,Solomon Burke,Cry to Me,23,12,202,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,30,88,2020-03-22,66,2020-03-29
29,down,Beyoncé & Post Malone,LEVII'S JEANS,27,27,2,,,,
30,up,Dolly Parton,Jolene,38,15,197,,,,
31,up,Beyoncé,RIIVERDANCE,36,31,2,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight,69,14,185,,,,
33,up,Beyoncé,16 CARRIAGES,54,6,4,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,3,3,8,,,,
35,up,Tammy Wynette,Stand By Your Man,40,6,182,,,,
36,down,Smokey River Boys,Man of Constant Sorrow,35,13,224,,,,
37,down,Chris Stapleton,Tennessee Whiskey,33,2,223,,,,
38,-,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),-,38,1,,,,
39,-,Taylor Swift,Love Story (Taylor's Version),-,4,18,18,2021-02-21,18,2021-02-21
40,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',26,26,2,,,,
41,-,Kacey Musgraves,Cardinal,-,41,1,,,,
42,-,Chapel Hart,Country Paradise,-,42,1,,,,
43,-,Beyoncé,BODYGUARD,-,43,1,,,,
44,-,Trace Adkins,Swing,-,44,1,,,,
45,-,Trace Adkins,Rough & Ready,-,45,1,,,,
46,-,Maoli,Should've Been Me,-,46,1,,,,
47,-,Alison Krauss,Maybe,-,47,1,,,,
48,-,Jayne Denham,Road Train Fever,-,48,1,,,,
49,-,Merle Haggard,Sometimes I Dream,-,49,1,,,,
