Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,181,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,181,,,,
4,up,Tim McGraw,Good Taste in Women,4,1,133,,,,
5,up,Jace Everett,Bad Things,5,4,167,,,,
6,up,LeAnn Rimes,Amazing Grace,7,4,164,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,2,181,,,,
8,up,Wyclef Jean,911,35,6,46,,,,
9,up,Lady Antebellum,Need You Now,9,1,181,,,,
10,up,Dolly Parton,Jolene (Single Version),36,7,170,,,,
11,down,Tammy Wynette,Stand By Your Man,10,5,165,,,,
12,down,Willie Nelson,On the Road Again,11,8,172,,,,
13,down,Johnny Cash,Hurt,12,2,181,,,,
14,up,Skeeter Davis,The End of the World,14,10,170,,,,
15,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,158,,,,
16,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),17,7,168,,,,
17,down,Solomon Burke,Cry to Me,16,12,158,,,,
18,up,Smokey River Boys,Man of Constant Sorrow,19,13,177,,,,
19,up,Emmylou Harris,"Here, There and Everywhere",20,15,164,,,,
20,up,Tammy Wynette,Stand By Your Man,25,6,139,,,,
21,up,John Denver,Take Me Home Country Road,21,13,157,,,,
22,up,Jana Kramer,I Won't Give Up,22,16,177,,,,
23,-,Leah Marie Mason,Montana Fantasy,-,23,1,,,,
24,-,Delbert McClinton,It's Love Baby (24 Hours a Day),-,24,1,,,,
25,-,Delbert McClinton,(When She Wants Good Lovin') My Baby Comes to Me,-,25,1,,,,
26,-,Johnny Cash,Personal Jesus,-,4,170,,,,
27,-,Josiah Siska,3 Tequila Floor,-,27,1,,,,
28,-,Delbert McClinton,Before You Accuse Me,-,28,1,,,,
29,-,Eric Church,What I Almost Was,-,29,1,,,,
30,-,"Amanda Shires, Bobbie Nelson & Willie Nelson",Summertime,-,30,1,,,,
31,-,Abigail Lapell,Mountain,-,31,1,,,,
32,-,Soul Dog,Can't Stop Loving You,-,32,1,,,,
33,-,Todd Coconato,"Hello Morning, Hello Day",-,33,1,,,,
34,-,Hot Rize,Blue Night,-,34,1,,,,
35,-,Charlie Rich,Love Is After Me,-,35,1,,,,
36,-,Delbert McClinton,Special Love Song,-,36,1,,,,
37,down,Les Jones,Burgers,13,1,14,,,,
38,down,Chris Stapleton,Tennessee Whiskey,18,2,178,,,,
39,down,Dolly Parton,Jolene,23,15,154,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,24,14,138,,,,
41,-,Marcel Smulders & Dick van Altena,Season in the Sun,-,41,1,,,,
42,-,Delbert McClinton,"Please, Please, Please",-,42,1,,,,
43,-,Chris Petersen,Horse People,-,43,1,,,,
