Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,234,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,235,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,235,,,,
5,down,Jace Everett,Bad Things,4,4,217,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,235,,,,
7,-,Dasha,Austin,-,3,2,,,,
8,down,Lady Antebellum,Need You Now,7,1,235,,,,
9,down,Wyclef Jean,911,8,6,98,,,,
10,down,Dolly Parton,Jolene (Single Version),9,7,221,,,,
11,up,Tammy Wynette,Stand By Your Man,18,5,217,,,,
12,up,Willie Nelson,On the Road Again,12,8,220,,,,
13,down,Johnny Cash,Hurt,11,2,235,,,,
14,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),21,8,207,,,,
15,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),13,7,212,,,,
16,down,Solomon Burke,Cry to Me,14,12,207,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,2,228,,,,
18,down,John Denver,Take Me Home Country Road,16,13,209,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,35,88,2020-03-22,66,2020-03-29
20,down,Smokey River Boys,Man of Constant Sorrow,17,13,229,,,,
21,up,Tammy Wynette,Stand By Your Man,26,6,185,,,,
22,down,Emmylou Harris,"Here, There and Everywhere",20,15,214,,,,
23,up,Tim McGraw,Good Taste in Women,25,1,187,,,,
24,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,24,1,,,,
25,down,Dolly Parton,Jolene,19,15,202,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),57,4,20,18,2021-02-21,18,2021-02-21
27,-,Josh Turner,Your Man,-,1,122,,,,
28,down,Beyoncé,BODYGUARD,10,4,7,,,,
29,-,Shania Twain,You're Still the One,-,4,171,,,,
30,-,Lana Del Rey,"Take Me Home, Country Roads",-,7,3,,,,
31,-,Randy Travis,Where That Came From,-,31,1,,,,
32,-,Leroy Van Dyke,King of the Road (Nashville Series),-,32,1,,,,
33,-,Beyoncé,TEXAS HOLD 'EM,-,3,9,,,,
34,-,Tim Montana,Good By Me,-,34,1,,,,
35,-,Leroy Van Dyke,Runaround Sue,-,35,1,,,,
36,-,Chase Rice,Bad Day To Be A Cold Beer,-,36,1,,,,
37,-,Tim McGraw & Faith Hill,It's Your Love,-,37,28,,,,
38,-,Shania Twain,You're Still the One (International Mix),-,24,4,,,,
39,-,Mel Street,Don’t Lead Me On (Original Recording),-,39,1,,,,
40,-,Wes Brown,New Man,-,40,1,,,,
41,-,49 Winchester,Yearnin’ For You,-,41,1,,,,
42,-,Ray Scott,Ghost Riders in the Sky,-,42,1,,,,
43,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,3,,,,
44,-,Rita Coolidge,Late Again,-,44,1,,,,
45,-,Blanco Brown,The Git Up,-,14,8,47,2019-10-27,47,2019-10-27
46,-,Nitty Gritty Dirt Band,Bless the Broken Road,-,46,1,,,,
47,-,Dan Marshall,She Wants a Ring,-,47,1,,,,
48,-,Lainey Wilson,Road Runner,-,48,1,,,,
49,down,Jana Kramer,I Won't Give Up,22,16,230,,,,
