Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,177,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,177,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,4,1,177,,,,
4,down,Tim McGraw,Good Taste in Women,3,1,129,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,2,177,,,,
6,down,Jace Everett,Bad Things,5,4,163,,,,
7,up,Wyclef Jean,911,7,6,42,,,,
8,up,Dolly Parton,Jolene (Single Version),8,7,166,,,,
9,up,Willie Nelson,On the Road Again,21,8,168,,,,
10,up,Johnny Cash,Hurt,10,2,177,,,,
11,down,Les Jones,Burgers,9,1,11,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,1,177,,,,
13,down,Skeeter Davis,The End of the World,12,10,166,,,,
14,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,8,154,,,,
15,up,Solomon Burke,Cry to Me,15,12,154,,,,
16,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),14,7,164,,,,
17,down,Smokey River Boys,Man of Constant Sorrow,16,13,173,,,,
18,up,Jana Kramer,I Won't Give Up,18,16,173,,,,
19,down,Emmylou Harris,"Here, There and Everywhere",17,15,160,,,,
20,down,Dolly Parton,Jolene,19,15,150,,,,
21,up,Chris Stapleton,Tennessee Whiskey,22,2,174,,,,
22,up,Josh Turner,Your Man,25,1,113,,,,
23,up,Tammy Wynette,Stand By Your Man,23,5,161,,,,
24,-,The French Family Band,1945,-,24,1,,,,
25,-,Willie Nelson,Tiger By The Tail,-,25,1,,,,
26,down,Willie Nelson,The Scientist,24,18,171,,,,
27,-,The Long Ryders,That's What They Say About Love,-,27,1,,,,
28,-,Tyler Braden,Neon Grave,-,28,1,,,,
29,-,Brandon Ray,Gonna Be Good,-,29,1,,,,
30,-,Megan McKenna,Dna,-,30,1,,,,
31,-,The French Family Band,Made in Japan,-,31,1,,,,
32,-,The French Family Band,Columbus Stockade Blues,-,32,1,,,,
33,-,Texas Country Dancers,Running Bear (131 Bpm),-,33,1,,,,
34,-,The Long Ryders,Seasons Change,-,34,1,,,,
35,-,Diplo & ERNEST,Bottle's Bout Dead,-,35,1,,,,
36,-,Texas Country Dancers,What They're Talking About (131 Bpm),-,36,1,,,,
37,-,Faezeh,Azarbaijan,-,37,1,,,,
38,-,The Long Ryders,September November Sometime,-,38,1,,,,
39,-,Texas Country Dancers,I Brake for Brunettes (129 Bpm),-,39,1,,,,
40,-,Johnny Cash,"Cold, Cold, Heart",-,40,1,,,,
41,-,Texas Country Dancers,Dizzy (126 Bpm),-,41,1,,,,
42,-,The Delmore Brothers,I'm Going Back to Alabama,-,42,1,,,,
