Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,12,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,12,,,,
4,up,Johnny Cash,Hurt,5,2,12,,,,
5,down,Dolly Parton,Jolene,4,1,12,,,,
6,up,James Morrison,You Give Me Something (Eg Version),23,4,12,,,,
7,up,Johnny Cash,Personal Jesus,7,4,12,,,,
8,up,Jace Everett,Bad Things,8,4,11,,,,
9,up,James Morrison,Wonderful World,11,4,12,,,,
10,down,Brenda Lee,I'm Sorry (Single Version),9,4,12,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),33,5,12,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,15,7,12,,,,
13,up,LeAnn Rimes,Amazing Grace,13,4,12,,,,
14,down,Kim Carnes,Bette Davis Eyes,12,2,12,,,,
15,up,Johnny Cash,Ring of Fire,16,9,12,,,,
16,up,Johnny Cash,The Man Comes Around,18,8,12,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],14,4,12,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,10,1,12,,,,
19,up,Kenny Rogers,Lady,19,4,12,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,43,14,12,,,,
21,up,Taylor Swift,Mine,22,12,12,,,,
22,up,Johnny Cash,Ain't No Grave,24,14,12,,,,
23,up,Chris Stapleton,Tennessee Whiskey,36,2,12,,,,
24,up,Bobbie Gentry,Ode to Billie Joe,28,16,12,,,,
25,up,Ryan Adams,Desire,27,15,12,,,,
26,down,Alison Krauss,Down to the River to Pray,21,9,12,,,,
27,down,Shania Twain,You're Still the One,17,4,12,,,,
28,up,Dolly Parton,Jolene (Single Version),29,7,12,,,,
29,up,テイラー・スウィフト,22,30,21,12,,,,
30,up,Tammy Wynette,Stand By Your Man,32,5,11,,,,
31,up,Taylor Swift,Our Song,44,22,12,,,,
32,up,Sam Hunt,Take Your Time,35,21,12,,,,
33,down,Shania Twain,That Don't Impress Me Much,26,9,12,,,,
34,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,39,25,12,,,,
35,up,James Morrison,Undiscovered,80,31,12,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,34,12,12,,,,
37,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),60,29,12,,,,
38,up,Taylor Swift,Back to December (US Version),40,30,12,,,,
39,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),37,27,12,,,,
40,up,Roger Miller,King of the Road,41,32,12,,,,
41,-,Zac Brown Band,Toes,-,34,8,,,,
42,up,Skeeter Davis,The End of the World,45,10,12,,,,
43,up,Taylor Swift,Mean,46,37,12,,,,
44,down,Taylor Swift,Today Was a Fairytale,42,27,12,,,,
45,up,Johnny Cash,Redemption Song (feat. Joe Strummer),51,12,12,,,,
46,up,Taylor Swift,Teardrops On My Guitar,47,33,12,,,,
47,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),50,7,11,,,,
48,up,The Band Perry,If I Die Young,97,19,12,,,,
49,up,Lady Antebellum,I Run to You,52,41,12,,,,
50,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,48,39,12,,,,
51,up,Johnny Cash,I Hung My Head,53,39,12,,,,
52,up,Norman Blake,You Are My Sunshine,62,39,12,,,,
53,down,バンド・ペリー,If I Die Young (Pop Version),38,18,12,,,,
54,down,Johnny Cash,One,20,5,12,,,,
55,up,James Morrison,The Pieces Don't Fit Anymore,56,43,12,,,,
56,-,Gone West,Gone West,-,27,2,,,,
57,-,Della Mae,Maybeline,-,57,1,,,,
58,-,John Denver,Rocky Mountain High,-,58,1,,,,
59,-,Breland,My Truck,-,59,1,,,,
60,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),78,8,7,,,,
61,down,Tami Neilson,You Were Mine,6,4,2,,,,
62,-,Dean Ford & Joe Tansin,Reflections of My Life,-,62,1,,,,
63,-,Johnny Paycheck,The Old Violin,-,63,1,,,,
64,-,Dean Brody,Black Sheep,-,64,1,,,,
65,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,37,1,65,2019-12-15,21,2019-12-22
66,-,Rune Rudberg,When You Smile,-,66,1,,,,
67,-,シエラ・ハル,Smashville,-,67,1,,,,
68,-,Sabrina Fallon,Old Maid in the Garrett,-,68,1,,,,
69,-,Meghan Patrick,We Got It All,-,63,1,,,,
70,-,Lauren Alaina,Getting Good,-,70,1,,,,
71,-,Ben Wasson,"Don't Stop By the Creek, Son",-,71,1,,,,
72,-,Sneaky Pete Kleinow,Sleep Walk,-,72,1,,,,
73,-,Jake Penrod,Rockin' Chair Daddy,-,73,1,,,,
74,-,The Highwomen,Wheels of Laredo,-,74,1,,,,
75,down,Smokey River Boys,Man of Constant Sorrow,57,13,11,,,,
76,down,Brady Seals,Country As a Boy Can Be,54,46,12,,,,
77,-,Joey Allcorn,In My Dream World,-,77,1,,,,
78,-,Joey Allcorn,"Remember, When You Forget",-,78,1,,,,
79,-,Joey Allcorn,I Can't Get Drunk Enough (To Say Goodbye),-,79,1,,,,
80,-,Joey Allcorn,Little Ol' Wine Drinker Me,-,80,1,,,,
81,-,Joey Allcorn,Either Way You're Gone,-,81,1,,,,
82,down,Johnny Cash with Bob Dylan,Girl from the North Country,69,27,10,,,,
83,-,Arty Hill,Last Room At the Honky Tonk Hotel,-,83,1,,,,
84,-,Arty Hill,12 Pack Morning,-,84,1,,,,
85,-,Arty Hill,Another Lost Highway,-,85,1,,,,
86,-,Arty Hill,Omaha ICU,-,86,1,,,,
87,-,Joey Allcorn,Don't Start Thinkin' Like That,-,87,1,,,,
88,-,Joey Allcorn,Just Another Song,-,88,1,,,,
89,-,Joey Allcorn,"Lonesome, Lovesick Man",-,89,1,,,,
90,-,Joey Allcorn,Here I Go Again,-,90,1,,,,
91,down,Willie Nelson,The Scientist,58,18,12,,,,
92,down,Shania Twain,From This Moment On (feat. Bryan White),55,21,12,,,,
93,down,Jana Kramer,I Won't Give Up,61,16,12,,,,
94,down,Solomon Burke,Cry to Me,83,12,7,,,,
95,down,Emmylou Harris,"Here, There and Everywhere",59,15,12,,,,
96,down,Ann Tayler,Home to Louisiana,63,44,10,,,,
97,down,LeAnn Rimes,Can't Fight the Moonlight,70,14,12,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,37,11,,,,
99,down,John Denver,Take Me Home Country Road,64,13,12,,,,
100,-,Johnny Cash,Ring of Fire,-,44,6,,,,
