Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,183,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,183,,,,
3,up,Tim McGraw,Good Taste in Women,4,1,135,,,,
4,up,Jace Everett,Bad Things,6,4,169,,,,
5,down,Dolly Parton,Jolene,3,1,183,,,,
6,up,LeAnn Rimes,Amazing Grace,7,4,166,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,2,183,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,1,183,,,,
9,up,Wyclef Jean,911,9,6,48,,,,
10,up,Tammy Wynette,Stand By Your Man,11,5,167,,,,
11,down,Dolly Parton,Jolene (Single Version),10,7,172,,,,
12,up,Johnny Cash,Hurt,12,2,183,,,,
13,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),14,7,170,,,,
14,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,8,160,,,,
15,up,John Denver,Take Me Home Country Road,20,13,159,,,,
16,down,Solomon Burke,Cry to Me,15,12,160,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,2,180,,,,
18,down,Smokey River Boys,Man of Constant Sorrow,16,13,179,,,,
19,up,Dolly Parton,Jolene,21,15,156,,,,
20,down,Emmylou Harris,"Here, There and Everywhere",17,15,166,,,,
21,down,Tammy Wynette,Stand By Your Man,18,6,141,,,,
22,down,Jana Kramer,I Won't Give Up,19,16,179,,,,
23,-,The Banjo Lounge 4,Da Funk,-,23,1,,,,
24,-,The Long Ryders,Greenville,-,24,1,,,,
25,-,Adam Warner,Got Started,-,25,1,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,23,14,140,,,,
27,-,Alana Springsteen,twenty something,-,27,1,,,,
28,-,Mr Cowboy,Teine Foma'i,-,28,1,,,,
29,-,Adam Warner,Catchin' Hell,-,29,1,,,,
30,-,Josiah Siska,3 Tequila Floor,-,27,2,,,,
31,-,Glen Campbell,Rhinestone Cowboy,-,31,1,,,,
32,-,Taylor McCall,So Damn Lucky,-,32,1,,,,
33,-,Alana Springsteen,if you love me now,-,33,1,,,,
34,-,Merle Haggard,Just Between the Two of Us,-,34,1,,,,
35,-,Les Jones,Burgers,-,1,15,,,,
36,-,Lynn Anderson,When I Dream,-,36,1,,,,
37,-,Ryan Griffin,"Salt, Lime & Tequila",-,37,1,,,,
38,-,Ashley Ryan,Hush Little Baby,-,38,1,,,,
