Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,5,1,130,,,,
2,down,Lady Antebellum,Need You Now,1,1,130,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,130,7,2019-10-06,7,2019-10-06
4,down,Tim McGraw,Good Taste in Women,3,1,82,,,,
5,up,Johnny Cash,Hurt,9,2,130,,,,
6,up,Brenda Lee,I'm Sorry (Single Version),12,4,130,,,,
7,up,James Morrison,Wonderful World,10,4,130,,,,
8,down,Johnny Cash,Personal Jesus,7,4,130,,,,
9,down,James Morrison,You Give Me Something (Eg Version),6,4,130,,,,
10,down,Dolly Parton,Jolene,4,1,130,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],11,4,130,,,,
12,up,Kim Carnes,Bette Davis Eyes,14,2,130,,,,
13,up,Chris Stapleton,Tennessee Whiskey,21,2,130,,,,
14,up,LeAnn Rimes,Amazing Grace,15,4,119,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,25,7,130,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,26,12,130,,,,
17,up,Taylor Swift,Mine,18,12,130,,,,
18,down,Shania Twain,That Don't Impress Me Much,17,9,130,,,,
19,up,Alison Krauss,Down to the River to Pray,19,9,130,,,,
20,up,Bobbie Gentry,Ode to Billie Joe,20,16,130,,,,
21,down,Johnny Cash,Ring of Fire,16,9,130,,,,
22,-,Dolly Parton,Jolene (Single Version),-,7,120,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),23,5,130,,,,
24,up,Donavon Frankenreiter,Move By Yourself,24,20,107,,,,
25,up,Shania Twain,You're Still the One,38,4,130,,,,
26,up,Johnny Cash,One,28,5,130,,,,
27,up,テイラー・スウィフト,22,36,21,130,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,130,,,,
29,down,Taylor Swift,Our Song,27,22,130,,,,
30,down,Sam Hunt,Take Your Time,29,21,130,,,,
31,down,Willie Nelson,On the Road Again,30,8,124,,,,
32,down,Johnny Cash,Ain't No Grave,31,14,130,,,,
33,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,33,25,129,,,,
34,up,Roger Miller,King of the Road,37,32,130,,,,
35,down,Ryan Adams,Desire,22,15,130,,,,
36,down,Jace Everett,Bad Things,8,4,118,,,,
37,down,Taylor Swift,Back to December (US Version),35,30,130,,,,
38,up,Zac Brown Band,Toes,40,34,99,,,,
39,up,Taylor Swift,Today Was a Fairytale,41,27,128,,,,
40,up,Taylor Swift,Mean,42,37,130,,,,
41,up,Taylor Swift,Teardrops On My Guitar,43,33,130,,,,
42,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),44,7,124,,,,
43,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),95,8,113,,,,
44,-,Tim Knol,Whole New Light,-,44,1,,,,
45,-,Trent Tomlinson,Dust,-,45,2,,,,
46,-,Brandon Stansell,For You,-,46,1,,,,
47,-,Tammy Wynette,Stand By Your Man,-,5,116,,,,
48,down,Lady Antebellum,I Run to You,47,41,129,,,,
49,up,Shania Twain,From This Moment On (feat. Bryan White),58,21,125,,,,
50,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,46,39,130,,,,
51,up,James Morrison,The Pieces Don't Fit Anymore,55,43,128,,,,
52,up,Smokey River Boys,Man of Constant Sorrow,59,13,127,,,,
53,up,Josh Turner,Your Man,60,1,67,,,,
54,up,Brady Seals,Country As a Boy Can Be,61,46,128,,,,
55,up,Emmylou Harris,"Here, There and Everywhere",62,15,117,,,,
56,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),49,29,130,,,,
57,up,Willie Nelson,The Scientist,63,18,128,,,,
58,up,Ann Tayler,Home to Louisiana,75,44,118,,,,
59,down,Johnny Cash,Redemption Song (feat. Joe Strummer),45,12,130,,,,
60,up,Johnny Cash,God's Gonna Cut You Down,76,14,129,,,,
61,up,Dolly Parton,Jolene,92,15,108,,,,
62,down,Norman Blake,You Are My Sunshine,56,39,129,,,,
63,up,LeAnn Rimes,Can't Fight the Moonlight,96,14,99,,,,
64,down,Johnny Cash,The Man Comes Around,39,8,130,,,,
65,down,James Morrison,Undiscovered,34,31,130,,,,
66,down,Skeeter Davis,The End of the World,32,10,120,,,,
67,up,Johnny Cash,(Ghost) Riders In the Sky,94,37,95,,,,
68,up,John Denver,Take Me Home Country Road,97,13,115,,,,
69,-,Nitty Gritty Dirt Band,I Shall Be Released (feat. Larkin Poe),-,69,1,,,,
70,-,Miranda Lambert,Scenes,-,70,1,,,,
71,down,Johnny Cash,I Hung My Head,57,39,129,,,,
72,-,Randy Houser,Will I Always Be This Way,-,72,1,,,,
73,-,James Howard & Charles Peak,I Cannot Be Your Sweetheart,-,73,1,,,,
74,-,The Heels,A Man Like You,-,74,1,,,,
75,down,The Band Perry,If I Die Young,64,19,118,,,,
76,-,The Heels,Hush Money,-,76,1,,,,
77,-,Howard - Peak (The Blind Musicians),Three Black Sheep,-,77,1,,,,
78,up,Taylor Swift,Tim Mcgraw,99,55,111,,,,
79,-,Sugarland,It Happens,-,59,96,,,,
80,down,Solomon Burke,Cry to Me,48,12,109,,,,
81,-,Jace Everett,Bad Things (Club Mix),-,19,88,,,,
82,-,Faith Hill,This Kiss,-,58,104,,,,
83,-,Jana Kramer,I Won't Give Up,-,16,127,,,,
84,up,Tammy Wynette,Stand By Your Man,93,6,91,,,,
85,up,Alan Jackson,Good Time,100,62,92,,,,
86,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),98,5,106,,,,
87,-,バンド・ペリー,If I Die Young (Pop Version),-,18,110,,,,
88,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,60,77,,,,
89,-,Scooter Lee,Hooked On Country,-,42,49,,,,
90,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,55,32,,,,
91,-,Johnny Cash,Ring of Fire,-,44,78,,,,
92,-,Taylor Swift,Enchanted,-,67,63,,,,
