Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,152,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,152,7,2019-10-06,7,2019-10-06
3,down,Tim McGraw,Good Taste in Women,2,1,104,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,152,,,,
5,up,Dolly Parton,Jolene,6,1,152,,,,
6,up,Jace Everett,Bad Things,8,4,138,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,4,151,,,,
8,up,Johnny Cash,Personal Jesus,11,4,151,,,,
9,up,James Morrison,Wonderful World,14,4,151,,,,
10,up,Johnny Cash,Hurt,10,2,152,,,,
11,up,Brenda Lee,I'm Sorry (Single Version),12,4,151,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,152,,,,
13,up,Alison Krauss,Down to the River to Pray,25,9,151,,,,
14,up,LeAnn Rimes,Amazing Grace,17,4,139,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,18,7,151,,,,
16,down,James Morrison,You Give Me Something (Eg Version),9,4,151,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,47,12,151,,,,
18,up,Shania Twain,That Don't Impress Me Much,20,9,151,,,,
19,up,Taylor Swift,Mine,22,12,151,,,,
20,up,Johnny Cash,Ain't No Grave,24,14,151,,,,
21,down,Johnny Cash,Ring of Fire,16,9,151,,,,
22,up,The Band Perry,If I Die Young,26,19,136,,,,
23,up,Johnny Cash,One,23,5,151,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),15,5,151,,,,
25,up,Ryan Adams,Desire,28,15,150,,,,
26,up,Shania Twain,You're Still the One,32,4,151,,,,
27,up,Dolly Parton,Jolene (Single Version),30,7,142,,,,
28,up,Donavon Frankenreiter,Move By Yourself,33,20,127,,,,
29,up,Jana Kramer,I Won't Give Up,42,16,148,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,151,,,,
31,up,Tammy Wynette,Stand By Your Man,34,5,136,,,,
32,down,Wyclef Jean,911,19,6,17,,,,
33,up,テイラー・スウィフト,22,35,21,151,,,,
34,up,Taylor Swift,Our Song,37,22,151,,,,
35,up,Sam Hunt,Take Your Time,36,21,150,,,,
36,down,Bobbie Gentry,Ode to Billie Joe,27,16,151,,,,
37,up,Willie Nelson,On the Road Again,38,8,145,,,,
38,down,Chris Stapleton,Tennessee Whiskey,29,2,151,,,,
39,down,Johnny Cash,The Man Comes Around,31,8,151,,,,
40,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,40,25,149,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,41,14,150,,,,
42,up,Skeeter Davis,The End of the World,43,10,141,,,,
43,up,Roger Miller,King of the Road,44,32,151,,,,
44,up,Taylor Swift,Back to December (US Version),46,30,151,,,,
45,up,Zac Brown Band,Toes,45,34,120,,,,
46,up,Taylor Swift,Today Was a Fairytale,49,27,148,,,,
47,up,James Morrison,Undiscovered,54,31,151,,,,
48,up,Taylor Swift,Mean,50,37,151,,,,
49,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,52,39,151,,,,
50,up,Taylor Swift,Teardrops On My Guitar,56,33,151,,,,
51,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),51,7,144,,,,
52,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),53,8,132,,,,
53,-,Luke Bryan,Up,-,53,1,,,,
54,-,Reba McEntire,Consider Me Gone,-,54,1,,,,
55,-,Ian Munsick,I See Country,-,31,1,,,,
56,-,Dean Brody,Upside Down,-,56,1,,,,
57,up,Lady Antebellum,I Run to You,57,41,149,,,,
58,up,Solomon Burke,Cry to Me,58,12,129,,,,
59,up,Norman Blake,You Are My Sunshine,70,39,150,,,,
60,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),39,29,151,,,,
61,down,Shania Twain,From This Moment On (feat. Bryan White),59,21,145,,,,
62,down,Johnny Cash,Redemption Song (feat. Joe Strummer),55,12,151,,,,
63,down,Josh Turner,Your Man,60,1,88,,,,
64,down,Smokey River Boys,Man of Constant Sorrow,62,13,148,,,,
65,down,Brady Seals,Country As a Boy Can Be,64,46,148,,,,
66,down,Emmylou Harris,"Here, There and Everywhere",61,15,136,,,,
67,down,Willie Nelson,The Scientist,65,18,149,,,,
68,down,Ann Tayler,Home to Louisiana,67,44,137,,,,
69,down,James Morrison,The Pieces Don't Fit Anymore,63,43,148,,,,
70,down,Dolly Parton,Jolene,69,15,127,,,,
71,down,Tammy Wynette,Stand By Your Man,66,6,112,,,,
72,up,Johnny Cash,I Hung My Head,72,39,150,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,68,37,114,,,,
74,-,The Red Clay Strays,She's No Good,-,74,1,,,,
75,-,George McAnthony,The Eyes Of The Ranger,-,75,1,,,,
76,-,Robson Carver,How Long Until It Days,-,76,1,,,,
77,-,Drake Milligan,Cowboy Kind Of Way,-,77,1,,,,
78,-,The Red Clay Strays,Ghosts,-,78,1,,,,
79,-,Billy Swan,I Want to Change Your Life,-,79,1,,,,
80,-,ビッグ&リッチ,I'm Only Here for the Beer,-,80,1,,,,
81,-,The Red Clay Strays,Forgive,-,81,1,,,,
82,down,Elvis Presley,Always On My Mind,73,46,15,,,,
83,-,The Red Clay Strays,Wondering Why,-,83,1,,,,
84,-,Big & Rich,Cheat On You,-,84,1,,,,
85,-,The Red Clay Strays,Moment of Truth,-,85,1,,,,
86,-,Big & Rich,Never Mind Me,-,86,1,,,,
87,-,Big & Rich,Holy Water,-,87,1,,,,
88,-,The Red Clay Strays,Stone's Throw,-,88,1,,,,
89,-,Big & Rich,Wild West Show,-,89,1,,,,
90,down,Johnny Cash,Ring of Fire,74,44,94,,,,
91,down,John Denver,Take Me Home Country Road,75,13,134,,,,
92,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),76,5,124,,,,
93,down,LeAnn Rimes,Can't Fight the Moonlight,77,14,116,,,,
