Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,217,,,,
2,up,Dolly Parton,Jolene,2,1,217,,,,
3,up,Tim McGraw,Good Taste in Women,4,1,169,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,217,7,2019-10-06,7,2019-10-06
5,up,Kim Carnes,Bette Davis Eyes,7,2,217,,,,
6,down,Jace Everett,Bad Things,5,4,200,,,,
7,down,LeAnn Rimes,Amazing Grace,6,4,195,,,,
8,up,Wyclef Jean,911,8,6,81,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,13,,,,
10,down,Dolly Parton,Jolene (Single Version),9,7,203,,,,
11,down,Tammy Wynette,Stand By Your Man,10,5,199,,,,
12,down,Johnny Cash,Hurt,11,2,217,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,1,217,,,,
14,down,Willie Nelson,On the Road Again,13,8,204,,,,
15,up,Skeeter Davis,The End of the World,17,10,204,,,,
16,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),14,7,198,,,,
17,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,8,191,,,,
18,down,Solomon Burke,Cry to Me,15,12,189,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,17,88,2020-03-22,66,2020-03-29
20,down,John Denver,Take Me Home Country Road,19,13,192,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,23,14,172,,,,
22,down,Smokey River Boys,Man of Constant Sorrow,21,13,211,,,,
23,down,Tammy Wynette,Stand By Your Man,20,6,169,,,,
24,down,Emmylou Harris,"Here, There and Everywhere",22,15,198,,,,
25,-,The Three Amigos,The End of the Line,-,25,1,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,2,211,,,,
27,down,Jana Kramer,I Won't Give Up,25,16,213,,,,
28,-,Johnny Cash,I Walk the Line,-,28,1,,,,
29,-,Elliot Greer,Vampire (Side A),-,29,1,,,,
30,-,Takkatan Chonlada,รักได้ครั้งละคน เชื่อใจได้คนละครั้ง,-,30,1,,,,
31,-,"Louise Morrissey, Molly O' Connell & Aishling Rafferty",Go Rosie Go,-,31,1,,,,
32,-,Humble Remedy,Don't Have To Worry,-,32,1,,,,
33,-,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,-,33,1,,,,
34,-,Curtis Grimes,How the Hurtin' Goes,-,34,1,,,,
35,-,Dani Daraîche,Blue Roses,-,35,1,,,,
36,-,Bob Luman,Blond Haired Woman,-,36,1,,,,
37,-,Derek Ryan,The Kickham Inn,-,37,1,,,,
38,-,Dolly Parton,Jolene,-,15,185,,,,
39,-,Bob Luman,Big River,-,39,1,,,,
40,-,David Houston & Barbara Mandrell,Almost Persuaded,-,40,1,,,,
41,-,Charley Pride,Amazing Love,-,41,1,,,,
42,-,Chayce Beckham,23 (Steel Mix),-,42,1,,,,
43,-,Randy Houser,No Stone Unturned,-,43,1,,,,
44,-,Bob Luman,Your Kind of Man,-,44,1,,,,
45,-,Reba McEntire,Track 6 (Revisited),-,45,1,,,,
46,-,Bob Luman,Give Us One More Chance,-,46,1,,,,
47,-,Bob Luman,Is It Any Wonder That I Love You,-,47,1,,,,
48,-,Mike Denver,The Hills of Donegal,-,48,1,,,,
49,-,Jimmie C. Newman,Lache Pas la Patate,-,49,1,,,,
