Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,44,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,44,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,44,,,,
4,-,Joe Ely,Live Forever,-,4,1,,,,
5,up,Dolly Parton,Jolene,5,1,44,,,,
6,up,Brenda Lee,I'm Sorry (Single Version),6,4,44,,,,
7,up,Johnny Cash,Personal Jesus,17,4,44,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,4,44,,,,
9,up,James Morrison,Wonderful World,9,4,44,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,14,1,44,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],11,4,44,,,,
12,up,Morgan Wallen,7 Summers,82,12,3,51,2020-08-23,51,2020-08-23
13,down,Kim Carnes,Bette Davis Eyes,12,2,44,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,7,44,,,,
15,up,Johnny Cash,Ring of Fire,16,9,44,,,,
16,down,Johnny Cash,Hurt,4,2,44,,,,
17,up,Johnny Cash,The Man Comes Around,24,8,44,,,,
18,up,Alison Krauss,Down to the River to Pray,19,9,44,,,,
19,up,Taylor Swift,Mine,20,12,44,,,,
20,up,Johnny Cash,Ain't No Grave,21,14,44,,,,
21,up,Bobbie Gentry,Ode to Billie Joe,22,16,44,,,,
22,up,Ryan Adams,Desire,23,15,44,,,,
23,up,Donavon Frankenreiter,Move By Yourself,50,20,21,,,,
24,up,Dolly Parton,Jolene (Single Version),25,7,42,,,,
25,up,Jana Kramer,I Won't Give Up,26,16,43,,,,
26,up,テイラー・スウィフト,22,29,21,44,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,28,12,44,,,,
28,up,Taylor Swift,Our Song,30,22,44,,,,
29,-,เต๋า ภูศิลป์,นางฟ้าหน้ารถแห่,-,29,1,,,,
30,up,Sam Hunt,Take Your Time,32,21,44,,,,
31,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),33,27,41,,,,
32,up,Chris Stapleton,Tennessee Whiskey,56,2,44,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,18,14,44,,,,
34,up,Willie Nelson,On the Road Again,34,8,41,,,,
35,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),36,29,44,,,,
36,up,James Morrison,Undiscovered,43,31,44,,,,
37,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,35,25,44,,,,
38,down,Shania Twain,You're Still the One,37,4,44,,,,
39,up,Roger Miller,King of the Road,39,32,44,,,,
40,up,バンド・ペリー,If I Die Young (Pop Version),61,18,38,,,,
41,up,Shania Twain,That Don't Impress Me Much,44,9,44,,,,
42,down,Johnny Cash,One,31,5,44,,,,
43,up,Taylor Swift,Mean,48,37,44,,,,
44,down,Taylor Swift,Today Was a Fairytale,42,27,42,,,,
45,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,49,39,44,,,,
46,down,Jace Everett,Bad Things,7,4,38,,,,
47,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),52,7,40,,,,
48,up,Johnny Cash,Redemption Song (feat. Joe Strummer),53,12,44,,,,
49,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),51,8,34,,,,
50,up,Lady Antebellum,I Run to You,54,41,43,,,,
51,up,Johnny Cash,I Hung My Head,68,39,44,,,,
52,up,Smokey River Boys,Man of Constant Sorrow,58,13,42,,,,
53,up,Solomon Burke,Cry to Me,83,12,36,,,,
54,up,James Morrison,The Pieces Don't Fit Anymore,57,43,44,,,,
55,-,JT Hodges,Sandman (feat. Stumpy),-,1,1,,,,
56,up,Willie Nelson,The Scientist,60,18,43,,,,
57,up,Emmylou Harris,"Here, There and Everywhere",62,15,39,,,,
58,up,Dolly Parton,Jolene,66,15,33,,,,
59,up,Shania Twain,From This Moment On (feat. Bryan White),63,21,42,,,,
60,down,Brady Seals,Country As a Boy Can Be,55,46,43,,,,
61,down,LeAnn Rimes,Amazing Grace,15,4,44,,,,
62,up,John Denver,Take Me Home Country Road,67,13,40,,,,
63,up,Norman Blake,You Are My Sunshine,70,39,43,,,,
64,up,LeAnn Rimes,Can't Fight the Moonlight,69,14,33,,,,
65,up,Faith Hill,This Kiss,71,58,35,,,,
66,up,Alan Jackson,Good Time,77,62,23,,,,
67,up,Rascal Flatts,Life Is a Highway,75,59,22,,,,
68,up,Jace Everett,Bad Things (Club Mix),72,19,32,,,,
69,down,Johnny Cash,I Walk the Line (Re-Recorded),10,5,44,,,,
70,up,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),73,60,30,,,,
71,down,Tammy Wynette,Stand By Your Man,27,5,40,,,,
72,up,Sugarland,It Happens,96,59,33,,,,
73,-,Doc Holliday,Redneck Rock & Roll Band,-,73,1,,,,
74,up,Tennessee Ernie Ford,Sixteen Tons,76,66,30,,,,
75,up,Taylor Swift,Enchanted,84,67,22,,,,
76,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,26,21,2019-10-06,9,2019-10-13
77,down,Skeeter Davis,The End of the World,41,10,44,,,,
78,down,Zac Brown Band,Toes,40,34,19,,,,
79,up,The Band Perry,If I Die Young,87,19,41,,,,
80,down,Luke Bryan,Country Girl (Shake It for Me),74,42,17,,,,
81,up,Scooter Lee,Hooked On Country,91,42,17,,,,
82,up,The Charlie Daniels Band,The Devil Went Down to Georgia,92,69,14,,,,
83,up,Uncle Kracker,Follow Me,94,65,16,,,,
84,up,Tim McGraw & Faith Hill,It's Your Love,95,37,12,,,,
85,up,Carrie Underwood,Blown Away,100,73,7,,,,
86,down,Ann Tayler,Home to Louisiana,59,44,37,,,,
87,down,Taylor Swift,Back to December (US Version),38,30,44,,,,
88,down,Tammy Wynette,Stand By Your Man,64,6,25,,,,
89,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),86,5,35,,,,
90,down,Johnny Cash,Ring of Fire,89,44,22,,,,
91,up,Josh Turner,Your Man,97,1,11,,,,
92,down,Taylor Swift,Teardrops On My Guitar,45,33,44,,,,
93,down,Taylor Swift,Tim Mcgraw,65,55,38,,,,
94,-,Johnny Cash,Get Rhythm (Re-Recorded),-,74,6,,,,
95,-,Alan Jackson,That's Where I Belong,-,79,3,,,,
96,-,James Morrison,One Last Chance,-,81,5,,,,
97,-,Kris Kristofferson,Casey's Last Ride,-,77,3,,,,
98,-,Trisha Yearwood,How Do I Live,-,76,4,,,,
99,-,Dixie Chicks,Not Ready to Make Nice,-,90,1,,,,
100,-,Brad Paisley,The World,-,94,1,,,,
