Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,155,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,154,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,155,7,2019-10-06,7,2019-10-06
4,down,Tim McGraw,Good Taste in Women,3,1,107,,,,
5,up,Johnny Cash,Hurt,11,2,155,,,,
6,up,Dolly Parton,Jolene,6,1,155,,,,
7,up,Johnny Cash,Personal Jesus,7,4,154,,,,
8,up,James Morrison,You Give Me Something (Eg Version),10,4,154,,,,
9,down,Jace Everett,Bad Things,8,4,141,,,,
10,down,James Morrison,Wonderful World,9,4,154,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,5,1,155,,,,
12,up,Johnny Cash,I Walk the Line (Re-Recorded),20,5,154,,,,
13,down,Brenda Lee,I'm Sorry (Single Version),12,4,154,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,4,154,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,2,155,,,,
16,down,Johnny Cash,Ring of Fire,15,9,154,,,,
17,down,LeAnn Rimes,Amazing Grace,16,4,142,,,,
18,up,Wyclef Jean,911,47,6,20,,,,
19,up,Johnny Cash,The Man Comes Around,23,8,154,,,,
20,down,Shania Twain,That Don't Impress Me Much,18,9,154,,,,
21,up,Johnny Cash,Ain't No Grave,29,14,154,,,,
22,down,The Band Perry,If I Die Young,21,19,139,,,,
23,up,Alison Krauss,Down to the River to Pray,30,9,154,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,14,7,154,,,,
25,up,Bobbie Gentry,Ode to Billie Joe,43,16,154,,,,
26,down,Ryan Adams,Desire,22,15,153,,,,
27,down,Dolly Parton,Jolene (Single Version),24,7,145,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,48,14,153,,,,
29,down,Jana Kramer,I Won't Give Up,27,16,151,,,,
30,down,Tammy Wynette,Stand By Your Man,26,5,139,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,39,12,154,,,,
32,down,テイラー・スウィフト,22,28,21,154,,,,
33,down,Sam Hunt,Take Your Time,32,21,153,,,,
34,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),45,29,154,,,,
35,down,Willie Nelson,On the Road Again,34,8,148,,,,
36,down,Chris Stapleton,Tennessee Whiskey,35,2,154,,,,
37,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,36,25,152,,,,
38,down,Donavon Frankenreiter,Move By Yourself,25,20,130,,,,
39,down,James Morrison,Undiscovered,38,31,154,,,,
40,up,Skeeter Davis,The End of the World,40,10,144,,,,
41,-,Brett Kissel,Wannabes,-,41,3,,,,
42,-,Jerry Lee Lewis,Johnny B. Goode,-,42,1,,,,
43,-,Shania Twain,Not Just A Girl,-,43,3,,,,
44,-,Carly Pearce,Dare Ya,-,44,1,,,,
45,-,دنيا بطمة,حب المصالح,-,26,1,,,,
46,down,Roger Miller,King of the Road,41,32,154,,,,
47,down,Taylor Swift,Our Song,31,22,154,,,,
48,down,Taylor Swift,Back to December (US Version),42,30,154,,,,
49,down,Taylor Swift,Mine,19,12,154,,,,
50,down,Zac Brown Band,Toes,44,34,123,,,,
51,down,Taylor Swift,Today Was a Fairytale,46,27,151,,,,
52,down,Johnny Cash,Redemption Song (feat. Joe Strummer),51,12,154,,,,
53,down,Taylor Swift,Mean,49,37,154,,,,
54,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,50,39,154,,,,
55,down,Taylor Swift,Teardrops On My Guitar,52,33,154,,,,
56,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),54,8,135,,,,
57,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),53,7,147,,,,
58,down,Solomon Burke,Cry to Me,55,12,132,,,,
59,up,Lady Antebellum,I Run to You,61,41,152,,,,
60,down,Shania Twain,From This Moment On (feat. Bryan White),56,21,148,,,,
61,down,Shania Twain,You're Still the One,37,4,154,,,,
62,up,Norman Blake,You Are My Sunshine,72,39,153,,,,
63,up,Johnny Cash,I Hung My Head,71,39,153,,,,
64,up,Brady Seals,Country As a Boy Can Be,64,46,151,,,,
65,up,Emmylou Harris,"Here, There and Everywhere",65,15,139,,,,
66,down,Smokey River Boys,Man of Constant Sorrow,63,13,151,,,,
67,up,James Morrison,The Pieces Don't Fit Anymore,69,43,151,,,,
68,up,Elvis Presley,Always On My Mind,68,46,18,,,,
69,down,Willie Nelson,The Scientist,66,18,152,,,,
70,down,Josh Turner,Your Man,62,1,91,,,,
71,down,Johnny Cash,One,33,5,154,,,,
72,down,Johnny Cash,(Ghost) Riders In the Sky,70,37,117,,,,
73,up,Tammy Wynette,Stand By Your Man,75,6,115,,,,
74,-,Ray Price,Burning Memories,-,74,1,,,,
75,-,Jerry Lee Lewis,What'd I Say,-,75,1,,,,
76,-,Shania Twain,Waking Up Dreaming,-,48,3,,,,
77,-,Chely Wright,Sea of Cowboy Hats,-,77,1,,,,
78,-,Jim Stafford,Spiders and Snakes (Rerecorded),-,78,1,,,,
79,down,Dustin Lynch,Fish In The Sea,57,55,4,,,,
80,-,Big Sandy & His Fly-Rite Boys,Yama Yama Pretty Mama,-,80,1,,,,
81,-,Aidan Canfield,The Only Good,-,81,1,,,,
82,-,Lainey Wilson,Live Off,-,82,1,,,,
83,-,Mark Leif Kahal,Paint It Black,-,83,1,,,,
84,-,Kris Kristofferson,The Bigger the Fool (The Harder the Fall),-,84,1,,,,
85,-,Ian Munsick,More Than Me,-,85,1,,,,
86,-,The Million Dollar Quartet,Down By the Riverside (Live),-,86,1,,,,
87,down,Ann Tayler,Home to Louisiana,67,44,140,,,,
88,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,88,1,,,,
89,-,Porter Wagoner,"Green, Green Grass of Home",-,89,1,,,,
90,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),76,5,127,,,,
91,down,Dolly Parton,Jolene,80,15,130,,,,
92,down,LeAnn Rimes,Can't Fight the Moonlight,78,14,119,,,,
93,down,Alan Jackson,Good Time,79,62,112,,,,
94,down,Luke Bryan,Country Girl (Shake It for Me),77,42,51,,,,
